Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2847416,HAYES,,G,0,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/18230',France,MORCHIES AUSTRALIAN CEMETERY,D. 3/4.,
254814,ADAMS,,L M,0,,24/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59227',France,MORCHIES AUSTRALIAN CEMETERY,D. 6.,
254815,AMEY,,H,0,,27/09/1918,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,MORCHIES AUSTRALIAN CEMETERY,E. 1.,
254827,CRUICKSHANK,,A,0,,27/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'44118',France,MORCHIES AUSTRALIAN CEMETERY,D. 7.,
2847415,CLARKE,,E A,21,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/11245',France,MORCHIES AUSTRALIAN CEMETERY,D. 3/4.,"Son of Frederick and Alice Clarke, of 13, Eden Road, West Norwood, London."
6005617,POHAMANN,,,0,,09/09/1918,,Soldat,German Army,,5./I.R.38,,German,'',France,MORCHIES AUSTRALIAN CEMETERY,Row F Grave 1.,
254816,BATES,,E,18,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'29690',France,MORCHIES AUSTRALIAN CEMETERY,E. 4.,
254818,BRIMSON,ERNEST RICHARD,E R,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3280',France,MORCHIES AUSTRALIAN CEMETERY,B. 14.,
254821,BROWN,,W M,0,,27/09/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26533',France,MORCHIES AUSTRALIAN CEMETERY,E. 12.,
254822,BULL,,H,0,,16/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'108450',France,MORCHIES AUSTRALIAN CEMETERY,C. 8.,
254825,COVENTRY,,J,0,,27/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'51412',France,MORCHIES AUSTRALIAN CEMETERY,D. 10.,
254830,EDWARDS,,A,34,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/3443',France,MORCHIES AUSTRALIAN CEMETERY,D. 2.,
254833,GENNOE,ROBERT ROY,R R,0,Military Medal,06/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1063',France,MORCHIES AUSTRALIAN CEMETERY,B. 5.,
254836,HEWITT,RICHARD,R,0,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6270',France,MORCHIES AUSTRALIAN CEMETERY,B. 6.,
254817,BREEN,THOMAS FRANCIS PENNEFATHER,T F P,28,,18/09/1918,,Major,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'',France,MORCHIES AUSTRALIAN CEMETERY,C. 10.,"Son of Inspector General Breen, R.N., and Mrs. Breen, of 19, St. George's Court, Gloucester Rd., Kensington, London. Native of Dublin."
254819,BROOK,HAROLD CYRIL,H C,20,,18/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'302123',France,MORCHIES AUSTRALIAN CEMETERY,C. 11.,"Son of Albert and Emily Isabella Brook, of School House, West Slaithwaite, Huddersfield."
254820,BROWN,PERCY,P,20,,12/09/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'203101',France,MORCHIES AUSTRALIAN CEMETERY,C. 7.,"Son of Mrs. Harriett Brown, of 104, Gordon St., Burton-on-Trent, Staffs."
254823,BUTTON,,H,39,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'36630',France,MORCHIES AUSTRALIAN CEMETERY,E. 7.,"Husband of Nellie Dunbar (formerly Button), of 106, Wheeler St., Anlaby Rd., Hull."
254824,COLLINS,CHARLES RICHARD,C R,36,,27/09/1918,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'6762',France,MORCHIES AUSTRALIAN CEMETERY,E. 10.,"Son of Frederick and Mary Ann Collins, of Ashton-under-Lyne; husband of Jessie Collins, of 1O, Simons Rd., Market Drayton, Salop."
254826,CROSSMAN,RICHARD DOUGLAS,R D,22,Military Cross,27/09/1918,,Captain,Royal Scots,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,MORCHIES AUSTRALIAN CEMETERY,D. 8.,"Son of Douglas and Eleanor Crossman, of Cokenach, Royston, Herts."
254828,DELLOW,FREDERICK WILLIAM,F W,23,Military Medal,16/09/1918,,Bombardier,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'102758',France,MORCHIES AUSTRALIAN CEMETERY,C. 4.,"Son of William James and Maria Louisa Dellow, of High St., Barkway, Royston, Herts."
254829,DUNLOP,NORMAN LESLIE,N L,20,,27/09/1918,,Lance Corporal,Royal Scots,,"""B"" Coy. 2nd Bn.",,United Kingdom,'59807',France,MORCHIES AUSTRALIAN CEMETERY,D. 5.,"Son of Thomas and Isabella Baillie Dunlop, of 41, West Cumberland St., Glasgow."
254831,ELBOURN,EDWIN,E,24,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2596',France,MORCHIES AUSTRALIAN CEMETERY,B. 3.,"Son of William and Alice Elbourn, of Game Farm, Bovingdon, Herts, England. Native of Leyhill, Chesham, Bucks, England."
254832,FOSKER,ARTHUR JOHN,A J,22,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'20798',France,MORCHIES AUSTRALIAN CEMETERY,E. 11.,"Son of Mrs. Eliza Fosker, of High St., Monks Eleigh, Bildeston, Suffolk."
254834,HANSSEN,WILLIAM NIELS,W N,31,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5106',France,MORCHIES AUSTRALIAN CEMETERY,B. 1.,"Son of Henry C. L. and Mary Ellen Hanssen. Native of Bendigo, Victoria, Australia."
254835,HAYNES,THOMAS JOSEPH,T J,35,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'3103A',France,MORCHIES AUSTRALIAN CEMETERY,B. 13.,"Son of Mrs. Topsy Haynes. Native of St. George, Queensland."
