Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006514,SCHMIDT,FRIEDRICH,F,0,,27/03/1918,,Infanterist,German Army,,6./21.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 6.,
6004312,LAUSBERG,JOHANN,J,0,,28/03/1918,,Krankentraeger,German Army,,San.Kp.620,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row J Grave 4.,
6004156,KUMMER,JOSEF,J,0,,28/03/1918,,Infanterist,German Army,,8./7.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 17.,
6007253,STICH,HEINRICH,H,0,,25/03/1918,,Infanterist,German Army,,6./11.Bayer.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Plot 2 Row H Grave 11.,
6008060,WESCHKE,ADOLF,A,0,,16/05/1917,,Fuesilier,German Army,,12./Lehr.I.R.,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Special Mem. (Buried in this cemetery),
6002384,GRAUPNER,ERNST,E,0,,20/06/1917,,Musketier,German Army,,11./I.R.457,,German,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Special Mem. (Buried in this cemetery),
294715,ALLEN,,G W,0,,27/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'11032',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 19.,
295718,SNIDALL,,E,0,,10/05/1917,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201397',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 23.,
295686,SHOREY,,W P,0,,04/12/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373900',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 17.,
294788,BIBBING,,W C,0,,24/05/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322399',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 6.,
294844,BROWN,,F,0,Military Medal,04/05/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'10852',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 16.,
