Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
718796,RIGBY,WILLIAM THOMAS,W T,0,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1078',Turkey (including Gallipoli),LONE PINE MEMORIAL,49.,"Son of Elizabeth Benneworth (formerly Rigby), of 40, Galvin St., Launceston, Tasmania, and the late Mark Rigby. Native of Cornwall, Tasmania."
718797,RIGBYE,PERCY,P,23,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'481',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,"Son of Henry Haimer Rigbye and Elizabeth Jane Rigbye, of West Mooreville, Burnie, Tasmania. Native of Eaglehawk, Victoria, Australia."
718799,RILOT,JOSEPH CHARLES,J C,24,,06/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1619',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,"Son of Frank Hammond Rilot and Ellen Rilot, of 2, Kenwyn St., Truro, England. Native of Harrow, England."
718800,RIORDAN,JOHN HASTINGS,J H,28,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'980',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.," Son of John and Catherine Riordan, Native of Bendemeer, New South Wales,."
718801,RISMONDI,FRANCIS LESLIE,F L,27,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'130',Turkey (including Gallipoli),LONE PINE MEMORIAL,27.,Native of Melbourne.
718803,RIXON,WILLIAM KEITH,W K,24,,06/06/1915,13/06/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn,,Australian,'513',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,"Son of James and Kezia A. Rixon. Native of Murrurundi, New South Wales."
718805,ROACH,WALLIE PASSMORE,W P,23,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'348',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,"Son of Walter John and Annie Ernestine Roach, of Johnson Avenue, Guildford, Western Australia. Native of Kilkenny, South Australia."
718808,ROBERTS,ABRAHAM REGINALD,A R,0,,24/08/1915,,Private,Australian Army Medical Corps,,3rd Light Horse Field Amb.,,Australian,'874',Turkey (including Gallipoli),LONE PINE MEMORIAL,69.,
718809,ROBERTS,CHARLES AUBREY,C A,21,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,"""B"" Coy. 4th Bn.",,Australian,'1178',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,"Son of George Samuel and Eliza Roberts, of ""Cambewarra,"" Maher St., Hurstville, New South Wales. Native of Nowra."
718792,RIDDELL,JOHN BROWNEN,J B,26,,01/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'444',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,"Son of John and Martha Riddell, of 37, Morris St., Summer Hill, New South Wales. Native of Leichhardt."
