Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276472,HUMBLE,FREDERICK,F,39,,03/09/1944,,Serjeant,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'327099',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",Row D. Grave 1.,"Son of Edward and Annie Winifred Humble, of Wallsend, Northumberland; husband of Lilian Humble, of Wallsend."
2276473,JOHNSTON,DAVID,D,35,,03/09/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'324619',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",Row D. Grave 3.,"Son of David and Janet Johnston; husband of Ada Christina Johnston, of South Shields, Co. Durham."
2276474,LOCK,HENRY CHARLES,H C,30,,03/09/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'1154052',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",Row D. Grave 2.,"Son of William George and Rose Lock, of Croydon, Surrey; husband of May Georgina Lock, of East Croydon."
2276470,BOOTH,DOUGLAS,D,20,,03/09/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'4868774',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",Row D. Grave 5.,"Son of Luther and Annie Booth, of Holmfirth, Yorkshire."
2276475,McCARTER,JOHN LEONARD,J L,24,,03/09/1944,,Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'1077045',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",Row D. Grave 4.,"Son of John and Mary McCarter, of Sutton Coldfield, Warwickshire."
2276471,COLDWELL,JOHN,J,25,,03/09/1944,,Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'557475',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",Row D. Grave 6.,"Son of John Hutchinson Coldwell and Isabella Coldwell, of Walker, Newcastle-on-Tyne."
325166,BIRRELL,,F,0,,20/11/1918,,Gunner,Royal Field Artillery,,71st Bde.,,United Kingdom,'715067',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 22.,
325245,PICKEN,,J,0,,07/12/1918,,Shoeing Smith,Royal Field Artillery,,,,United Kingdom,'31561',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 5.,
325220,LACE,,A,0,,02/12/1918,,Private,Cheshire Regiment,Labour Corps,21st (Reserve) Bn.,transf. to (37530),United Kingdom,'47692',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 10.,
325160,BAGE,,J,0,,15/11/1918,,Gunner,Royal Field Artillery,,158th Bde.,,United Kingdom,'770584',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 29.,
325240,OXSPRING,,A,0,,19/10/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'99599',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. C. 1C.,
325241,PARRY,,A,0,,17/11/1918,,Private,Army Ordnance Corps,,86th Sect.,,United Kingdom,'025083',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 24.,
325276,WILLIAMS,,B,0,,31/10/1918,,Driver,Royal Field Artillery,,58th Div. Ammunition Col.,,United Kingdom,'195932',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 23.,
325165,BELL,FRANK,F,26,,03/11/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'13843',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 17.,"Son of Robert and Helen Bell, of The Club Rooms, Newcastleton, Roxburghshire. Native of Lazonby Carlisle."
325167,BOSWELL,CECIL GEORGE,C G,21,,28/10/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'897161',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 37.,"Son of Mr. J. I. Boswell and Mrs. E. N. Boswell, of 64, Warwick St., Deptford, London."
