Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2451855,GRAY,HENRY EDWARD,H E,0,,04/12/1941,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'919271',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 1149.,
2451854,GRANT,ADAM,A,0,,21/11/1941,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'570227',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. K. Grave 118.,
2451896,YOUNG,JOHN,J,30,,17/10/1940,,Able Seaman,Merchant Navy,,S.S. P.L.M. XIV (Leith).,,United Kingdom,'',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 482.,"Son of John and Agnes Venter Young, of Leith, Edinburgh."
2451895,YELLOWLEES,THOMAS H.,T H,20,,25/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1114054',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 307.,"Son of Adam Scott Yellowlees and of Mary Agnes Yellowlees (nee Larcombe), of Restalrig, Edinburgh."
2451837,ALLISON,PETER TUFF,P T,0,,15/11/1939,,Gunner,Royal Artillery,,161 (Forth) Heavy Regt.,,United Kingdom,'1448331',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. G. Grave 548.,
2451846,DONNELLY,ANNA AIKMAN,A A,0,,26/06/1946,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/267204',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 1531.,
2451860,HENDERSON,JAMES,J,32,,04/11/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1925440',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 491.,
2451838,BROWN,WILLIAM ROBERT,W R,25,,16/02/1945,,Corporal,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'420040',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. J. Grave 1348.,"Son of Wallace H. F. Brown and Jane S. Brown, of Edinburgh."
2451839,BUTCHART,ANDREW JOSEPH,A J,20,,09/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1103630',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 64.,"Son of George R. Butchart and Annie Butchart, of Edinburgh."
2451840,BURGESS,JAMES LAWRIE,J L,34,,02/01/1947,,Gunner,Royal Artillery,,"3 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'11265171',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 243.,"Son of James and Allison Burgess, of Edinburgh; husband of Letitia Cole Burgess, of Edinburgh."
2451841,BURGESS,ROBERT LAWRIE,R L,23,,25/12/1944,,Blacksmith 5th Class,Royal Navy,,,,United Kingdom,'P/MX79381',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. D. Grave 603.,"Son of William and Isabella Lawrie Burgess, of Leith, Edinburgh."
2451842,CALDER,GEORGE,G,21,Mentioned in Despatches,23/01/1945,,Able Seaman,Royal Navy,,H.M.M.T.B. 495.,,United Kingdom,'C/JX317839',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 1152.,"Son of James and Margaret Polson Calder, of Edinburgh."
2451843,CRANSTON,THOMAS GEORGE JAMES,T G J,22,,26/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'751938',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. C. Grave 171.,"Son of Thomas Robertson Cranston and Annie Cranston, of Edinburgh."
2451844,DEVENPORT,JOHN,J,48,,05/12/1943,,Gunner,Royal Artillery,,52 (4/5th Bn. The Royal Scots [The Royal Regt.]) Searchlight Regt.,,United Kingdom,'3050509',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 385.,"Husband of Annie Devenport, of Edinburgh. Also served in the 1914-18 War."
2451845,DICKSON,JAMES SEATTER,J S,20,,04/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409206',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. J. Grave 71.,"Son of Alexander Morrison Dickson and Frances Dickson, of Albert Park, Victoria, Australia."
2451847,DOUCETTE,AMBROSE RAYMOND,A R,29,,10/08/1943,,Gunner,Royal Artillery,,59 (Newfoundland) Heavy Regt.,,United Kingdom,'971198',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 343.,"Son of Victor and Mary Doucette; husband of Harriet Lavina Doucette, of Porcupine, Ontario, Canada."
2451848,FAIRBAIRN,PETER BROWN,P B,19,,22/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14916092',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. D. Grave 644.,"Son of James and Margaret Fairbairn, of Edinburgh."
2451849,FALLON,ANDREW,A,31,,03/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1021768',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 900.,"Son of George Porteous Fallon and C. Fallon, of Leith, Edinburgh."
2451850,FINDLATER,STUART ALEXANDER,S A,19,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1821527',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. K. Grave 318.,"Son of Alexander Findlater and of Christian Forbes Findlater (nee McGee), of Saughton, Edinburgh."
2451851,FRASER,JOHN,J,33,,08/11/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982686',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. K. Grave 552.,"Son of James Fraser and of Elizabeth Fraser (nee Connolly), of Edinburgh; husband of Mary Jack Fraser (nee Anderson)."
2451852,GIBSON,ANDREW,A,21,,01/04/1942,,Gunner,Royal Artillery,,553 Coast Regt.,,United Kingdom,'879155',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. G. Grave 860.,"Son of James and Grace Hamilton Gibson, of Edinburgh."
2451853,GOW,WILLIAM MILLER,W M,26,,26/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1368910',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 203.,"Son of Donald Gow and Helen Gow, of Edinburgh; husband of Flora Jessie Fraser Gow, of Leith, Edinburgh."
2451856,HALL,EDWARD,E,32,,29/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1368188',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 440.,"Son of William and Elizabeth Hall; husband of Jessie Millicent Priestly Hall, of Barnet, Hertfordshire."
2451857,HANDS,ANDREW VENTURES,A V,43,,19/10/1945,,Gunner,Royal Artillery,,"385 Bty., 46 (5th Bn. The Lincolnshire Regt.) Searchlight Regt.",,United Kingdom,'3046857',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. J. Grave 206.,
2451858,HASTIE,GEORGE DRUMMOND,G D,38,,11/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'984768',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. G. Grave 7012.,"Son of Alexander and Isabella Hastie, of Edinburgh; husband of Johan Lemon Hastie, of Edinburgh."
2451859,HAY,JAMES,J,37,,12/05/1945,,Private,Royal Scots,,30th Bn.,,United Kingdom,'236807',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 83.,"Son of George and Margaret Hay, of Edinburgh."
2451861,HIGGINS,JAMES,J,53,,25/05/1947,,Private,Royal Scots,,,,United Kingdom,'3045291',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. N. Grave 493.,"Husband of Helen Higgins, of Edinburgh."
2451862,HOWDEN,WILLIAM WHITELAW,W W,44,,17/11/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14717583',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 398.,"Son of William and Jane Wightman Howden, of Edinburgh; husband of Ann Forbes Davidson Howden, of Edinburgh."
2451863,JENKINS,THOMAS,T,22,,25/07/1940,,Sapper,Royal Engineers,,553 Field Coy.,,United Kingdom,'3056398',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. K. Grave 539.,"Son of Thomas Jenkins, and of Lizzie Jenkins, of Edinburgh."
2451864,JOHNSTON,NELLIE CRAIG,N C,25,,07/02/1946,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2042703',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. N. Grave 967.,"Daughter of John Laing Johnston and Martha Craig Johnston, of Edinburgh."
2451865,LAFFERTY,JAMES,J,28,,20/04/1946,,Petty Officer,Royal Navy,,H.M.S. Spartiate.,,United Kingdom,'P/JK228379',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 4.,"Son of John and Jane Darrock Lafferty; husband of Janet Tait Lafferty, of Edinburgh."
2451866,LINDSAY,MARGARET,M,20,,04/08/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/218241',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 933.,"Daughter of Peter and Elizabeth Lindsay, of Leith, Edinburgh."
2451867,LYALL,ANGUS,A,34,,12/01/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/47445',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 741.,"Son of Henry and Rose Lyall; husband of Isabella Lyall, of Leith, Edinburgh."
2451868,MACFARLANE,JOHN,J,25,,18/01/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'13022915',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 440.,"Son of James and Janet Macfarlane; husband of Jane McDowell Macfarlane, of Edinburgh."
2451869,McGHEE,JAMES,J,42,,12/04/1942,,Private,Royal Scots,,30th Bn.,,United Kingdom,'3062755',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. C. Grave 311.,"Husband of Margaret Scott McGhee, of Edinburgh."
2451870,MacKENZIE,ROBERT,R,22,,13/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'132624',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 402.,"Son of Arthur and Margaret MacKenzie, of Edinburgh."
2451871,McLEAN,CHARLES MURDO,C M,20,,26/05/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'614699',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 189.,"Son of Murdo and Mary McLean, of Edinburgh."
2451872,McRAE,ALEXANDER IRVINE,A I,39,,29/12/1941,,Warrant Officer Class II,Northamptonshire Regiment,Seaforth Highlanders,70th Bn., formerly of ,United Kingdom,'2809723',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. A. Grave 667.,"Husband of Mary McRae, of Edinburgh."
2451873,MARJORIBANKS,THOMAS,T,52,,10/11/1945,,Able Seaman,Royal Navy,,H.M.S. Courageous.,,United Kingdom,'D/J5157',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. C. Grave 339.,"Son of James and Jessie Marjoribanks; husband of Emma Ellen Marjoribanks, of Edinburgh."
2451874,MELDRUM,ANDREW,A,39,,20/08/1944,,Gunner,Royal Artillery,,51 Heavy Regt.,,United Kingdom,'1670274',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 214.,"Son of James and Helen Meldrum, of Leith, Edinburgh; husband of Helen Meldrum, of Leith."
2451875,MILNE,JOHN HOGG,J H,49,,19/02/1942,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Eaglet II.,,United Kingdom,'D/M9344',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. C. Grave 1053.,"Son of John and Dorothy Milne, of Davidson's Mains, Edinburgh; husband of Dorothy Milne."
2451876,MURDOCH,MARGARET,M,0,,03/05/1941,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/27050',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. F. Grave 1030.,Daughter of Robert and Elizabeth Murdoch.
2451877,MURPHY,PETER,P,19,,12/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1823639',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. L. Grave 409.,"Son of Peter and Helen Murphy, of Edinburgh."
2451878,MURRAY,ALEXANDER,A,47,,06/01/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KK105700',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. L. Grave 441.,
2451879,MUSTARD,WILLIAM SAMUEL,W S,27,,31/07/1943,,Private,Non Combatant Corps,,,,United Kingdom,'97001752',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 481.,"Son of Henry Mustard and of Catherine Mustard (nee Herriot), of Edinburgh; husband of Margaret Oman Mustard, of Edinburgh."
2451880,NEILL,ROBERT FOULIS,R F,33,,02/09/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2935634',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 259.,Son of Mr. and Mrs. Peter Neill; husband of Marie Loch Bonar Neill.
2451881,NOONAN,JAMES,J,41,,29/09/1941,,Private,Royal Scots,,10th Bn.,,United Kingdom,'3062633',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 951.,"Son of Patrick and Catherine Noonan; husband of Isabella Noonan, of Edinburgh."
2451882,REILLY,FREDERICK JAMES,F J,44,,07/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/134602',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 678.,"Son of Thomas and Harriet Jane Reilly; husband of Sarah Scobbie Reilly, of Edinburgh."
2451885,SMITH,WILLIAM JOHN,W J,0,,27/12/1947,,Donkeyman,Merchant Navy,,S.S. Royal Fusilier (Leith),,United Kingdom,'',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. N. Grave 748.,
2451888,STORIE,JAMES,J,0,,24/08/1945,,Private,Royal Scots,,,,United Kingdom,'3052432',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. J. Grave 1224.,
