Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300223,FEARNLEY,DUNCAN,D,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'44641',France,HERMIES HILL BRITISH CEMETERY,II. D. 7.,
300224,FELLOWS,,S,0,,20/11/1917,,Corporal,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241401',France,HERMIES HILL BRITISH CEMETERY,II. D. 4.,
300065,BERRY,,G T,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/1063',France,HERMIES HILL BRITISH CEMETERY,II. G. 3.,
300067,BILLSBOROUGH,SIDNEY,S,0,,18/09/1918,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'166479',France,HERMIES HILL BRITISH CEMETERY,IV. E. 1.,
300207,ELLIS,,H,0,,27/09/1918,,Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/15519',France,HERMIES HILL BRITISH CEMETERY,IV. A. 33.,
300316,HOLDEN,,G C,0,,14/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'635178',France,HERMIES HILL BRITISH CEMETERY,II. D. 20.,
300217,FALLON,,E,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200623',France,HERMIES HILL BRITISH CEMETERY,III. E. 27.,
300022,ANDREWS,,W B,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'203979',France,HERMIES HILL BRITISH CEMETERY,Il. B. 37.,
300023,ANGUS,,J T,0,,02/12/1917,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1112',France,HERMIES HILL BRITISH CEMETERY,I. A. 11.,
300024,ANSLOW,,A,0,,27/09/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 95th Bde",,United Kingdom,'53035',France,HERMIES HILL BRITISH CEMETERY,IV. B. 10.,
