Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514491,BAROUTIS,EMMANUEL,E,0,,28/03/1944,,Soldier,Greek Army,,,,Greek,'32950',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row M Grave 7.,
7514504,CATSOULIS,VASSILIOS,V,0,,03/06/1943,,Lance Corporal,Greek Army,,,,Greek,'20130',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row L Grave 5.,
7514565,KARNIS,,G,0,,06/05/1943,,Private,Greek Army,,,,Greek,'20506',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row M Grave 4.,
7514622,NOMIKOS,,G,0,,13/09/1944,,Corporal,Greek Army,,,,Greek,'33525',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row J Grave 9.,
7501166,JASINSKI,,R,22,,23/07/1941,,Ulan,Polish Army,,Karp.P.Ul.,,Polish,'W.1979',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot III Row N Grave 11.,
7503475,GLOWACKI,JERZY JAN,J J,24,,04/12/1943,,Porucznik,Polish Air Force,,318 Sqdn.,,Polish,'P/2199',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row D Grave 3.,
7503532,HAWRYSZKOW,KAROL KAZIMIERZ,K K,38,,20/03/1944,,Plutonowy,Polish Air Force,,308 Sqdn.,,Polish,'P/793994',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row M Grave 3.,
7503098,ZEBROWSKI,FRANC,F,21,,08/01/1944,,Saper,Polish Army,,10.Baon.Sap.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 5.,
7502797,TOFIL,,M,34,,30/12/1943,,Szeregowiec,Polish Army,,24.Komp.Transp.,,Polish,'73/T/1909/III',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 2.,
7504740,KRUSZCZYNSKI,,M,0,,11/07/1943,,Mat,Polish Merchant Navy,,"S.S.""Sobieski""",,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row K Grave 3.,
6017315,RALKOFF,,A,0,,19/07/1919,,Soldier,Russian Army,,,,Russian,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Grave 69.,
