Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007932,VON ZAWADZKI,WILHELM HARALD AUGUST,W H A,0,,29/11/1914,,Leutnant der Reserve,German Army,,Schutztruppe Ost-Afrika,,German,'',Kenya,TAVETA MILITARY CEMETERY,Plot 8 Row A Grave 5.,
6003757,KNORR,KARL,K,0,,20/12/1914,,Leutnant der Reserve,German Army,,17./I.R.Kaiserl.Schutztr.f.Dtsch.Ostafr.,,German,'',Kenya,TAVETA MILITARY CEMETERY,Plot 8 Row A Grave 3.,
125127,DONALDSON,JAMES STEVENSON,J S,21,,02/06/1916,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/147841',Kenya,TAVETA MILITARY CEMETERY,VI. A. 1.,"Son of John and Margaret Donaldson, of 48, Kinnoull St., Perth. Born at Glasgow."
125128,DONALDSON,,J,21,,28/04/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'60204',Kenya,TAVETA MILITARY CEMETERY,VI. B. 10.,"Son of Robert L. Donaldson, of 42, George St., Alva, Clackmannanshire."
125129,DOUTHWAITE,,J B,37,,15/07/1916,,Private,Army Service Corps,,631st Coy.,,United Kingdom,'M2/152393',Kenya,TAVETA MILITARY CEMETERY,IX. B. 2.,"Son of Amos and Mary Douthwaite; husband of Lily Douthwaite, of Ashford House, Lancaster. Born at Lancaster."
125130,PASKIN,JOHN CHRISTOPHER DUFFIELD,J C D,20,,12/02/1916,,Private,South African Infantry,,"""A"" Coy. 7th Regt.",,South African,'1393',Kenya,TAVETA MILITARY CEMETERY,IX. B. 1 (Coll.),"Son of Mary Eleanor Jane Paskin, of 153, Collins St., Brixton, Johannesburg, and the late John Thomas Paskin. Born at Pretoria."
125131,DU PLESSIS,JOHN WALTER LEWIS,J W L,37,,29/10/1916,,Driver,South African Service Corps,,,,South African,'MT/722',Kenya,TAVETA MILITARY CEMETERY,I. A. 2.,"Husband of M. M. Du Plessis, of 146, Stands St., Pretoria."
125132,EARLY,JOHN HENRY,J H,18,,12/02/1916,,Private,South African Infantry,,"""B"" Coy. 6th Regt.",,South African,'3231',Kenya,TAVETA MILITARY CEMETERY,V. A. 2.,"Son of Hampden and Ada Early, of Richmond, Natal."
125133,EKE,,W J,0,,11/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'3957',Kenya,TAVETA MILITARY CEMETERY,VII. A. 12.,
125134,ELY,THOMAS,T,20,,11/03/1916,,Rifleman,Rhodesia Regiment,,2nd Bn,,United Kingdom,'521',Kenya,TAVETA MILITARY CEMETERY,IX. A. 14.,"Son of Mr. I. E. and Mrs. Clara Ely, of Bulawayo."
