Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336488,THURLOW,,H J,0,,23/10/1918,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38648',France,BEAURAIN BRITISH CEMETERY,G. 8.,
336491,VENESS,,G,0,,04/11/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'75110',France,BEAURAIN BRITISH CEMETERY,A. 3.,
336456,GAUNT,,J,0,,25/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41977',France,BEAURAIN BRITISH CEMETERY,C. 3.,
336483,SINGLETON,,E,0,,04/11/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'50827',France,BEAURAIN BRITISH CEMETERY,B. 5.,
336484,SLATER,,E,0,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/10014',France,BEAURAIN BRITISH CEMETERY,B. 4.,
336443,BROWN,,J,0,,24/10/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279464',France,BEAURAIN BRITISH CEMETERY,C. 7.,
336447,CHEESEBOROUGH,,J,0,,04/11/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'79413',France,BEAURAIN BRITISH CEMETERY,A. 1.,
336452,ELLESTON,WILLIAM,W,0,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46851',France,BEAURAIN BRITISH CEMETERY,C. 8.,
336494,WILLIAMS,,S,0,Military Medal,23/10/1918,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/7262',France,BEAURAIN BRITISH CEMETERY,C. 8.,
336439,ALDRIDGE,HENRY THOMAS,H T,21,,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'87515',France,BEAURAIN BRITISH CEMETERY,C. 6.,"Son of Mrs. A. M. Aldridge, of 3, Tucker St., Old Canning Town, London."
336440,BEETLESTONE,,C E J,20,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 13th Bn.",,United Kingdom,'A/204086',France,BEAURAIN BRITISH CEMETERY,C. 8.,"Son of G. and Rosetta Beetlestone, of 33, Rokeby St., Stratford, London."
336442,BROADHURST,CHARLES ERNEST,C E,36,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/202899',France,BEAURAIN BRITISH CEMETERY,C. 8.,"Son of Mr. C. J. R. and Mrs. M. J. Broadhurst, of 121, Prince of Wales Rd., Kentish Town, London."
336469,MEWIS,,H A E,0,,23/10/1918,,Serjeant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33663',France,BEAURAIN BRITISH CEMETERY,C. 8.,
336444,CARTER,ERNEST LIONEL,E L,25,Military Medal,24/10/1918,,Second Lieutenant,Royal Fusiliers,,13th Bn.,,United Kingdom,'',France,BEAURAIN BRITISH CEMETERY,C. 7.,"Son of John Henry and Sarah Carter, of 4, Dagmar Gardens, Kensal Rise, London."
336445,CHAPMAN,,R P,20,Military Medal,24/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'38471',France,BEAURAIN BRITISH CEMETERY,C. 10.,"Only Son of Mr. E. P. and Mrs. L. S. Chapman, of 52, Edinburgh Rd., Plaistow, London."
336446,CHAPMAN,WALTER,W,25,,01/11/1918,,Private,Lincolnshire Regiment,,8th Bn.,"attd. ""A"" 63rd Trench Bty.",United Kingdom,'27260',France,BEAURAIN BRITISH CEMETERY,B. 2.,"Son of Thomas and Sarah Chapman, of Whaplode Drove, Wisbech."
336448,CLARKE,GEORGE HENRY WILLIAM,G H W,31,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/200943',France,BEAURAIN BRITISH CEMETERY,B. 4.,"Son of George and Ellen Clarke, of Rye Farm Cottage, Layer-de-la-Haye, Colchester."
336449,CORK,WILLIAM LOVATT,W L,21,Military Medal,02/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/570',France,BEAURAIN BRITISH CEMETERY,B. 4.,"Son of Frederick Lovatt Cork and Alice Cork, of 41, Eldon St., Warrington."
336450,CUMBERPATCH,ARTHUR EDWARD,A E,19,,28/10/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'52041',France,BEAURAIN BRITISH CEMETERY,B. 1.,"Son of Thomas and Emily Cumberpatch, of 49, Walker St., Carlton Rd., Nottingham."
336451,DE LA BERTOUCHE,,H L E,24,Distinguished Conduct Medal,04/11/1918,,Company Serjeant Major,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'9949',France,BEAURAIN BRITISH CEMETERY,B. 4.,"Son of Herbert and Laura de la Bertouche, of 35, Caister Park Rd., Plaistow, London."
336453,ELLIOTT,,G,34,,04/11/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'37560',France,BEAURAIN BRITISH CEMETERY,A. 2.,"Son of Henry and Jane Elliott, of Chichester; husband of Alice Maud Elliott, of 14, Kingsham Avenue, Chichester."
336454,FARR,WILLIAM JAMES,W J,27,Military Medal,26/10/1918,,Corporal,Royal Air Force,,19th Balloon Coy.,,United Kingdom,'7966',France,BEAURAIN BRITISH CEMETERY,C. 1.,"Son of Walter and Alice Farr, of 31, Crogsland Rd., Chalk Farm, London."
336455,FLEMING,ERNEST WILLIAM,E W,22,,04/11/1918,,Second Lieutenant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',France,BEAURAIN BRITISH CEMETERY,B. 3.,"Son of Frederick W. and Eleanor Fleming; husband of Kathleen Ellen Fleming, of 380, Holdenhurst Rd., Bournemouth."
336457,GOODES,,C H,22,,24/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'33006',France,BEAURAIN BRITISH CEMETERY,C. 4.,"Son of James and Elizabeth Goodes, of St. Quintin House, Harrold, Beds."
336458,GOULDING,RICHARD CECIL,R C,19,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn. (Lewis Gun Sect.),,United Kingdom,'12264',France,BEAURAIN BRITISH CEMETERY,B. 4.,"Son of John William and Charlotte Goulding, of 2, Waterloo Place, Crowthorne, Berks. Educated at Crowthorne School and Ranelagh Secondary School. Member of the Crowthorne Church Choir and Crowthorne Scouts."
336459,GREEN,LEONARD,L,26,Military Medal,24/10/1918,,Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'42340',France,BEAURAIN BRITISH CEMETERY,C. 7.,"Son of John and Elizabeth Green, of Kingston-on-Thames; husband of Muriel Green, of 61, Harleyford Rd., Kennington Park, London."
336460,GROVES,ALFRED HENRY,A H,40,Military Medal,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/39191',France,BEAURAIN BRITISH CEMETERY,B. 4.,"Husband of Esther Groves, of 40, Green St., Bethnal Green, London."
336461,HAGGAR,HARRY,H,21,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'11929',France,BEAURAIN BRITISH CEMETERY,C. 8.,"Son of George and Laura Haggar, of 12, Chapman's Yard, Queen St., Hitchin, Herts."
336462,HICKS,FREDERICK CHARLES,F C,30,Military Medal,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'87564',France,BEAURAIN BRITISH CEMETERY,C. 7.,"Husband of Lydia Maud Hicks, of 3, St. Bartholomew's Rd., East Ham, London."
336463,HUMPHREY,,W M G,18,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'47139',France,BEAURAIN BRITISH CEMETERY,C. 8.,"Son of George and Rebecca Humphrey, of Grimston, King's Lynn, Norfolk."
336464,KNOWERS,,A G,18,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'47787',France,BEAURAIN BRITISH CEMETERY,C. 8.,"Son of James John and Laura Knowers, of 76, Beechwood Rd., Hornsey, London."
336465,LINDSEY,,W J,33,,23/10/1918,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/31621',France,BEAURAIN BRITISH CEMETERY,C. 8.,"Son of Walter and Margaret Lindsey, of London; husband of Maud Torr (formerly Lindsey), of 76, Culford Rd., Downham Rd., Hackney, London."
336466,MANTZ,,V F,0,,25/10/1918,,Second Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'',France,BEAURAIN BRITISH CEMETERY,C. 2.,
336467,MASTERS,,G,0,,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'87513',France,BEAURAIN BRITISH CEMETERY,C. 6.,
336468,MEIKLE,JAMES DRYSDALE,J D,30,,04/11/1918,,Second Lieutenant,King's Royal Rifle Corps,,13th Bn.,attd. 111th Trench Mortar Bty.,United Kingdom,'',France,BEAURAIN BRITISH CEMETERY,B. 3.,"Son of John Thomson Meikle and Jane Ann Mailer Kelt Meikle, of Clementon Cottage, Scone, Perth. Born at Dumfermline, Fife."
336470,MOODY,,W M,23,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/245',France,BEAURAIN BRITISH CEMETERY,C. 8.,"Son of Thomas and Agnes C. Moody, of 67, Empress Rd., Bevois Valley, Southampton."
336471,MORGAN,,C W H,0,,23/10/1918,,Second Lieutenant,Essex Regiment,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,BEAURAIN BRITISH CEMETERY,C. 3.,
336472,MORGAN,,F H,0,,25/10/1918,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245250',France,BEAURAIN BRITISH CEMETERY,C. 9.,
336473,MORRILL,,G B,0,,23/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',France,BEAURAIN BRITISH CEMETERY,C. 12.,
336474,NOWLAN,,W T,27,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46892',France,BEAURAIN BRITISH CEMETERY,B. 4.,"Son of Alexander and Sarah Ann Nowlan, of Poplar, London; husband of Selina Nowlan, of 68, Alexandra Rd., East Ham, London."
336475,ONSLOW,FREDERICK,F,31,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/203307',France,BEAURAIN BRITISH CEMETERY,B. 4.,"Son of Thomas and Emily Margaret Onslow, of 46, Ronalds Rd., Highbury, London."
336476,PEARSON,,A S,29,,04/11/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'9293',France,BEAURAIN BRITISH CEMETERY,A. 4.,"Son of Mr. and Mrs. Pearson, of Stoke Newington, London; husband of J. L. Pearson, of 110, Spencer Rd., Stoke Newington, London."
336477,PEPLOW,,R,0,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'204169',France,BEAURAIN BRITISH CEMETERY,B. 4.,
336480,SALTOUN,,A R,34,,04/11/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/16174',France,BEAURAIN BRITISH CEMETERY,A. 6.,
336482,SHORT,,S S,0,,27/10/1918,,Gunner,Royal Garrison Artillery,,107th Anti-Aircraft Section (Devon),,United Kingdom,'329602',France,BEAURAIN BRITISH CEMETERY,C. 14.,
336478,POOLE,ROBERT EVELYN SANDFORD,R E S,22,,04/11/1918,,Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 13th Bn.,,United Kingdom,'',France,BEAURAIN BRITISH CEMETERY,B. 3.,"Son of William Sandford Poole, of Oakwood, Haywards Heath, Sussex."
336479,SALTER,,A G,22,,25/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'40067',France,BEAURAIN BRITISH CEMETERY,C. 16.,"Son of Frederick and Fannie Salter, of Kenton, Stowmarket, Suffolk."
336481,SAVILLE,,E,40,,23/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46747',France,BEAURAIN BRITISH CEMETERY,C. 8.,"Husband of L. E. Saville, of ""Ferrocroft"", England's Lane, Loughton, Essex."
