Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753364,CROMBIE,,W,40,,09/05/1915,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3218',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,N. 306.,Son of Robert and Christina Crombie.
2753362,BROWN,ROBERT EWAN,R E,26,,03/11/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'290768',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,FF. 64.,"Son of Mary Brown, of 75, St. Clair St., Kirkcaldy, and the late George Brown."
2753365,DANIEL,JAMES DALGLIESH,J D,25,Distinguished Conduct Medal,06/06/1915,,Lance Corporal,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'1731',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,M. 774.,"Son of John and Alison Daniel, of 3, Smithfield St., Gorgie, Edinburgh."
2753368,FORBES,COLIN,C,27,,26/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'37796',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,EE. 311.,"Son of James and Jessie Forbes, of Valley Rd., Mangapapa, Gisborne, New Zealand."
2753369,FOSTER,,A,46,,22/10/1915,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3509',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 242.,"Son of Mr. and Mrs. John Foster, of Kirkcaldy; husband of Eliza Foster, of 17, Glasswork St., Kirkcaldy."
2753370,HENDERSON,,G B,0,,31/10/1918,,Second Lieutenant,Machine Gun Corps,,,,United Kingdom,'',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,A. 33.,"Son of Margaret Henderson, of 9, West Albert Rd., Kirkcaldy, and the late Robert Henderson."
2753371,KINNAIRD,ANDREW,A,0,,14/04/1920,,Serjeant,Black Watch (Royal Highlanders),Labour Corps,2nd Bn.,to (C.Q.M.S. 3002),United Kingdom,'824',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,D. 419.,"Husband of Charlotte Noble Kinnaird, of 10, Dunnikier Row, Kirkcaldy."
2753373,McINTOSH,ALEXANDER HENRY,A H,21,,22/11/1914,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'1963',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Q. 102.,"Son of Thomas Wishart McIntosh and Catherine McIntosh, of 2, Ravenslea Rd., Wandsworth Common, London."
2753375,MARR,JAMES,J,35,,06/04/1920,,Private,Royal Scots,,1st Garrison Bn.,,United Kingdom,'29290',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 460.,"Son of Mrs. Mary Ann Marr, of 214, Links St., Kirkcaldy."
2753376,MARSHALL,WILLIAM THOMAS,W T,65,"Victoria Cross, Mentioned in Despatches",11/09/1920,,Lieutenant Colonel,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,G. 23.,Husband of J. J. Marshall. Served in the Egyptian Campaign 1882-84 (Mentioned in Despatches) and South African War. Secretary Fife County Territorial Association.
2753377,PETRIE,ALEXANDER,A,31,,04/10/1915,,Corporal,Royal Garrison Artillery,,5th Coy. (Forth),,United Kingdom,'4079',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 243.,"Son of Catherine Braid Petrie, of Kirkcaldy, and the late David Petrie; husband of Janet Fairweather Petrie, of 227, High St., Kirkcaldy."
2753378,PHILIP,ANDREW,A,49,,30/05/1915,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 345.,"Son of William and Jessie Philip (nee Butters), of Kirkcaldy; husband of Alice M. Philip (Nee Ponder), of 49, Merchiston Crescent, Edinburgh. Born at Glasgow."
2753379,REEKIE,JOHN,J,34,,31/08/1916,,Private,Highland Cyclist Battalion,,2nd/1st,,United Kingdom,'1460',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 67.,"Son of James and Margaret Reekie; husband of Margaret Reekie, of 3, Meldrum Place, Quality St., Kirkcaldy."
