Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
117802,MAY,HENRY WILLIAM,H W,41,,23/06/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'229669',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 26.,
117803,MEE,,R,32,,30/06/1918,,Trumpeter,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'810589',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 22.,"Son of Robert and Patricia Mee, and husband of Daisy Phillis Mee, of Derby."
117804,MESSER,,M G,24,,26/07/1916,,Corporal,Wiltshire Regiment,,"""A"" Coy. 1st Bn",,United Kingdom,'9153',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 8.,"Son of George and Sarah Messer, of Handley, Dorsetshire."
117805,MILLER,ROBERT GOLDIE,R G,27,,17/03/1917,,Second Lieutenant,Royal Flying Corps,Argyll and Sutherland Highlanders,,and 4th Bn.,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 8.,"Son of William and Bessie Miller, of Glasgow."
117806,MITCHELL,,A F,34,,08/10/1916,,Farrier Corporal,Army Service Corps,,H.Q. Coy. 39th Divisional Train,,United Kingdom,'TS/8480',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 13.,
117807,MORRIS,PERCY,P,23,,23/06/1918,,Serjeant,Royal Fusiliers,,7th Bn.,,United Kingdom,'4772',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 27.,
117835,STRANGE,,A J W,19,,18/10/1915,,Private,Royal Sussex Regiment,,C Coy. 5th Bn.,,United Kingdom,'2190',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 10.,"Only son of Chas. J. and Mary Jane Strange, of ""Brackleigh,"" Crowborough, Sussex. Went to France 18th Feb.,1915."
117836,SUTTON,,J,40,,03/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3/18057',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 28.,"(Served as FISHER). Son of the late George and Jane Sutton, of Hanley, Stoke-on-Trent."
117837,TANNER,,H G,23,,28/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10405',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 41.,"Son of Charles Job and Julia Tanner, of 16, Worcester Street, Cheltenham."
117838,THOMAS,,J T,27,,08/09/1915,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'3313',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 5.,"Son of John and Emily Thomas, of Cromwell Leigh, Malvern."
117839,THWAITES,,R,20,,03/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'24156',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 26.,"Son of Edward and Isabella Thwaites, of Watson's Cottages, South Wingate, Co. Durham."
117840,TOTTLE,VAUGHAN,V,26,,14/03/1916,,Serjeant,Royal Engineers,,48th Divisional Signal Coy.,,United Kingdom,'16',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 34.,"Son of Alfred and Emma Tottle, of Clifton, Bristol."
117841,TREMAIN,HARRY,H,28,,16/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,"""A"" Coy. 1st Bn.",,New Zealand,'37894',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 45.,"Son of William R. and Elizabeth Tremain, of New Zealand."
117842,TULLY,VINCENT JAMES,V J,36,,12/06/1918,,Gunner,New Zealand Field Artillery,,Div. Ammunition Col.,,New Zealand,'18251',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 28.,"Son of the late James F. and Elizabeth F. Tully, of Geelong, Australia."
117794,McDONALD,JOHN ALBERT,J A,29,,05/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59946',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 41.,"Eldest son of Eliza and the late Thomas McDonald, of Morrinsville, New Zealand."
117795,McKAY,JOHN,J,21,,30/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'640383',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 21.,Son of John and Mary McKay.
117796,MACKIN,THOMAS,T,24,,22/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'11281',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 19.,Son of Edward and Mary Jane Mackin.
117797,McMATH,,F,40,,11/12/1915,,Company Serjeant Major,Royal Engineers,,122nd Field Coy.,,United Kingdom,'57550',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 20.,"Son of James and Margaret McMath, of Drumfad, Donaghadee, Co. Down, Ireland."
117798,McPHILLIPS,,T,34,,29/06/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12016',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 41.,
117799,MALONEY,THOMAS LOUIS,T L,37,,29/06/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19913',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 43.,
117800,MARSTON,,T,23,,27/11/1915,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'2276',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 15.,"Son of Violet and Thomas Marstod, of Birmingham."
117801,MATHIAS,STANLEY MOSTYN,S M,19,,25/12/1915,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'40925',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 25.,"Son of John Henry and Emily Elizabeth Mathias, of 35, Cranleigh Road, South Tottenham, late of Willesden."
117843,TUNLEY,WILLIAM JOHN,W J,26,,01/07/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'3372',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 38.,"Son of John and Hannah Tunley, of 63, Ludlow Street, Penarth, Glam."
117844,TYLER,LEONARD BASIL,L B,20,,24/12/1915,,Private,Gloucestershire Regiment,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'3036',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 23.,"Son of Robert and Alice E. E. Tyler, of 9, Surrey Road, Bishopston, Bristol. Enlisted Sept. 7th, 1914."
117845,WATKINSON,,A,35,,06/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/2399',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 4.,"Son of Robert and Mary Emily Watkinson, of Shalford, nr. Braintree, Essex. Served in the South African Campaign."
117846,WHEELER,,J J,22,,24/09/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bm,,United Kingdom,'2811',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 8.,"Son of John Day and Rachel Wheeler, of 8, Paradise Road, Banbury, Oxon."
117847,WHITE,,J,19,,09/06/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'12140',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 46.,"Son of James and Jessie White, of 33, Industry Street, Kirkintilloch."
117848,WHITE,,W E,0,,02/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'7448',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 34.,
117724,BROOME,,B W,0,,02/11/1915,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'3985',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 13.,
117720,BOYES,,J P,40,,22/11/1915,,Private,Army Ordnance Corps,,14th Coy.,,United Kingdom,'01052',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. grave 14.,Served in the South African Campaign with Scots Guards.
117721,BRANSGROVE,,F G,34,,01/07/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'12150',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 20.,"Son of George and Elizabeth Bransgrove, of London."
