Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
102568,ABOLIN,MARTIN,M,0,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1619',Belgium,BETHLEEM FARM EAST CEMETERY,A. 6.,
102569,ADAMS,JAMES,J,22,,03/07/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2026',Belgium,BETHLEEM FARM EAST CEMETERY,E. 4.,"Son of Samuel C. and Barbara Adams, of Tweed Heads, New South Wales. Native of Peak Downs, Cleremont, Queensland."
102571,BARRETT,CHARLES RICHARD,C R,0,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'516',Belgium,BETHLEEM FARM EAST CEMETERY,A. 20.,
102572,BARTLEY,THOMAS JAMES,T J,24,,10/06/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',Belgium,BETHLEEM FARM EAST CEMETERY,D. 1.,"Son of William John and Mary Bartley; husband of Constance Bartley, of Derby St., Highgate Hill, Brisbane, Queensland. Native of Melbourne, Victoria, Australia."
102573,BRACK,JOHN WILLIAM,J W,41,,03/07/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2289',Belgium,BETHLEEM FARM EAST CEMETERY,A. 16.,"Born at Guisborough, England. Son of George and Isabella Brack; husband of Bessie Brack, of Riverton, Harvey, Western Australia."
102574,BRYAN,WILLIAM THOMAS,W T,36,,08/06/1917,,Captain,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',Belgium,BETHLEEM FARM EAST CEMETERY,A. 2.,"Son of Thomas Joseph and Annie L. Bryan. Native of Perth, Western Australia."
102575,CROMPTON,JAMES,J,31,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2678',Belgium,BETHLEEM FARM EAST CEMETERY,A. 9.,"Son of Thomas and Mary Crompton, of Dob Brow Farm, Charnock Richard, Chorley, Lancs., England."
102576,DANE,MAURICE SURREY,M S,21,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1909',Belgium,BETHLEEM FARM EAST CEMETERY,Sp. Mem. 1.,"(Served as R.E. SANDERS). Son of Mrs. Ellen Marian Surrey Dane, of 20A, Lissenden Mansions, Highgate Road, Kentish Town, London, England."
102577,DERRICK,HORACE,H,27,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1625',Belgium,BETHLEEM FARM EAST CEMETERY,A. 10.,"Son of Henry John and Jane Derrick. Native of Tallangatta, Victoria, Australia."
102578,ETHELL,FREDERICK,F,0,,07/06/1917,,Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'868',Belgium,BETHLEEM FARM EAST CEMETERY,E. 5.,"Son of Henry and Caroline Ethell. Native of Armadale, Victoria, Australia."
102579,GREEN,FREDERICK JOSEPH,F J,30,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2074',Belgium,BETHLEEM FARM EAST CEMETERY,A. 7.,"Son of A. M., and the late William Green, of Brisbane St. Annerley, South Brisbane, Queensland. Native of England."
102580,GROOM,LITTLETON CAMPBELL,L C,28,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1843',Belgium,BETHLEEM FARM EAST CEMETERY,A. 15.,"Son of Frederick William and Fanny Matilda Groom, of ""Lorriane,"" Herries St., Toowoomba, Queensland."
102581,HAMPTON,FRED,F,32,,03/07/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2581',Belgium,BETHLEEM FARM EAST CEMETERY,A. 18.,"Husband of Eleanor Hampton, of Carnegie Library, Midland Junction, Western Australia. Native of Manchester, England."
102582,HECKSCHER,BENJAMIN HORACE,B H,0,,10/06/1917,,Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'574',Belgium,BETHLEEM FARM EAST CEMETERY,A. 17.,
102583,HINDMARSH,ARTHUR FREDERICK,A F,0,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'5829',Belgium,BETHLEEM FARM EAST CEMETERY,A. 8.,
102597,SEYMOUR,FRANCIS DOUGLAS,F D,19,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1672',Belgium,BETHLEEM FARM EAST CEMETERY,E. 6.,"Son of Henry William and Mary Eunice Seymour, of ""Lauriston,"" Morningside, Brisbane, Queensland. Native of Beaudesert, Queensland."
102598,SHERRAS,JOHN WILLIAM,J W,0,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'714',Belgium,BETHLEEM FARM EAST CEMETERY,A. 3.,
102599,SMITH,ARTHUR GILBERT,A G,20,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1674',Belgium,BETHLEEM FARM EAST CEMETERY,E. 1.,"Son of Thomas Cobham Russell Smith and Marian Smith, of Mount Whitestone, Grantham, Queensland."
102600,STEWART,DAVID WALTER,D W,22,,08/06/1917,,Sergeant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1783',Belgium,BETHLEEM FARM EAST CEMETERY,E. 2.,"Son of Walter David and Amelia Stewart, of 13, Park Rd., Mt. Lawley, Perth, Western Australia. Native of Braidwood, New South Wales."
102601,TRELOAR,ALBERT JOHN,A J,30,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1700',Belgium,BETHLEEM FARM EAST CEMETERY,A. 5.,"Son of John James and Maria Jane Treloar, of Myamyn, Victoria, Australia."
