Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
582326,GARRATT,THOMAS,T,20,,07/11/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'31635',France,BAVAY COMMUNAL CEMETERY,In East Part.,"Son of Henry and Catherine Garratt, of New St., Baddesley Ensor, Atherstone, Warwickshire."
582328,LOCKER,THOMAS,T,20,,07/11/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27006',France,BAVAY COMMUNAL CEMETERY,In East Part.,"Son of William and the late Esther Locker, of New Barn Farm, Belmont, Bolton, Lancs."
582329,ROBERTS,PERCY THOMAS,P T,23,,08/11/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'22585',France,BAVAY COMMUNAL CEMETERY,In East Part.,"Brother of George William Roberts, of 29, Hartopp Rd., Saltley, Birmingham."
582327,HUNT,,C A,0,,29/08/1914,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'127',France,BAVAY COMMUNAL CEMETERY,In South Part.,
582322,BUTLER,ARTHUR RICHARD CHARLES,A R C,0,,08/11/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'34817',France,BAVAY COMMUNAL CEMETERY,In East Part.,Born Poplar.
582323,DISSPAIN,CLARENCE LIONEL,C L,23,,08/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'41819',France,BAVAY COMMUNAL CEMETERY,In East Part.,"Son of Thomas Henry and Elizabeth Disspain, of 39, Havil St., Camberwell, London."
582324,EZARD,EDWARD,E,31,,24/08/1914,,Sapper,Royal Engineers,,"""B"" Signal Coy.",,United Kingdom,'12135',France,BAVAY COMMUNAL CEMETERY,In South Part.,"Son of Mr. and Mrs. J. Ezard, of Manchester; husband of P. Ezard of 32, Newton Cottage, The Friary, Salisbury. Served in the South African Campaign."
582325,FOWLER,,J,0,,08/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'242702',France,BAVAY COMMUNAL CEMETERY,In East Part. 6.,
582331,TOTMAN,,W W,0,,25/08/1914,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'3897',France,BAVAY COMMUNAL CEMETERY,In South Part.,
582330,SMITH,JOHN,J,21,,08/11/1918,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'18733',France,BAVAY COMMUNAL CEMETERY,In East Part.,"Son of Albert Henry and Mary Ann Smith, of 47, Sparrow St., Smallthorne, Stoke-on-Trent."
582332,TURNER,,J,19,,08/11/1918,,Private,North Staffordshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'55197',France,BAVAY COMMUNAL CEMETERY,In East Part.,"Son of Peter James and Eliza Turner. Native of Old Weston, Huntingdon."
582333,YATES,JOHN,J,23,,08/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'240175',France,BAVAY COMMUNAL CEMETERY,In East Part.,"Son of John W. and Elizabeth Yates, of 46, Richmond St., Burton-on-Trent."
