Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
29453,FISK,,G V J,0,,21/08/1916,,Lance Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'3148',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 4.,
29588,VINCENT,,A,18,,13/09/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'5575',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 5.,Son of Alice Caroline Vincent.
29589,WAINWRIGHT,,P J,0,,20/07/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'5552',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 8.,
29594,WATTS,ERIC,E,24,,16/08/1916,,Rifleman,ALIAS,,,,United Kingdom,'4562',France,"LOUEZ MILITARY CEMETERY, DUISANS",,"See ""WATTENBACH,"" the true family name."
29521,MEAD,,F S,0,,11/10/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'4786',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 5.,
29522,MILES,,A E,0,,14/08/1916,,Bombardier,Royal Field Artillery,,301st Bde.,,United Kingdom,'1926',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 1.,
29517,MARSHALL,,E,0,,19/09/1916,,Company Quartermaster Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'171982',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 8.,
29597,WILLIAMS,JOHN,J,0,,28/03/1918,,Sapper,Royal Engineers,,111th Railway Coy.,,United Kingdom,'55516',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. H. 1.,
6005938,RICHTER,HEINRICH,H,0,,16/07/1916,,Wehrmann,German Army,,9./R.I.R.64,,German,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",Plot 2 Row E Grave 4.,
29459,GAPPER,JAMES,J,37,,17/07/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'4424',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 11.,Son of Jonathan and Mary Ann Gapper (nee Hussey).
29460,GARDINER,PETER,P,21,,18/05/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'3462',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. B. 3.,"Son of William and Janet Gardiner, of 19, Kennet Village, Alloa."
29461,GIDDINGS,WILFRED HENRY,W H,20,,16/08/1916,,Bugler,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'2817',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 3.,"Son of George and Caroline Giddings, of 2, Rattray Rd., Brixton, London."
29462,GILES,PETER,P,0,,24/08/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10018',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 6.,"Of Byker, Newcastle-on-Tyne."
29463,GILLIES,JAMES,J,20,,28/05/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'3773',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. C. 2.,"Son of Alexander and Christina Gillies, of Ford Cottage, Bonnybridge, Stirlingshire."
29464,GORDON,,G,20,,26/06/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'3694',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. D. 7.,"Son of Robert and Minnie Gordon, of 33, Courtria St., Belfast."
29465,GRAINGER,HENRY ALBERT MITCHEL,H A M,40,,19/03/1916,,Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'2358',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 6.,"Husband of Barbara Grainger, of 21, Nelson St., Aberdeen. Served in the Samana (1897) and Tirah (1897-8) Campaigns, and for 16 years in the Royal Scots Fusiliers."
29467,GREEN,,H,0,,22/07/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'3789',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 11.,
29469,HALLFORD,,E S,0,,19/07/1916,,Private,Machine Gun Corps,,181st Coy.,,United Kingdom,'6182',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 6.,
29484,JACQUES,,G J,0,,08/10/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'2237',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 1.,
29486,JOHNSON,,A,0,,15/03/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'3944',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 2.,
29466,GRAY,JOHN,J,20,,01/05/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'3202',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. B. 7.,"Son of the late Mr. and Mrs. John Gray, of 18, Chestnut Row, Aberdeen."
29468,HALL,,J,25,,09/06/1916,,Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'247',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. D. 6.,Son of Mr. and Mrs. Harry Hall.
29470,HAMPSON,HAROLD,H,21,,17/03/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'3020',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 3.,"Son of Frank and Elizabeth Ann Hampson, of 12, Harrison St., Gee Cross, Hyde, Cheshire."
