Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739101,McGRATH,LEON PHILIP,L P,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'12/1472',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739104,McLAREN,ERIC ANDREW,E A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1740',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739009,BOREHAM,JOSEPH WENDELL,J W,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/547',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. S. Boreham, of 68, Melville St., Dunedin."
1739044,DAVIS,THOMAS,T,22,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,"""D"" Coy.",,New Zealand,'10/1222',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Leah Davis, of Tauherenikau, Featherston, Wairarapa, Wellington."
1739045,DAWSON,PERCY ASH,P A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/1064',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Captain Dawson (67th Regt.) and Mrs. T. Dawson, of Remuera, Auckland. Born at Hamilton."
1739047,DEACON,JACK MERVYN,J M,0,,09/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/1100',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Marion Gibbs (formerly Deacon), of 44, Knowles St., St. Albans, Christchurch."
1739048,DE ANDRAD,ALFRED MANUEL,A M,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'12/1188',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John De Andrad, of Herekino, North Auckland."
1739050,DEVONSIDE,GEORGE ROBERT,G R,21,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/724',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William James and Elizabeth Devonside, of 41, Packington St., Edge Hill, Liverpool, England."
1739053,DREWET,OLIVER HAWKES,O H,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/723',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas Drewet, of Waimamaku, Hokianga, North Auckland."
1739064,FRENCH,ARCHIBALD,A,33,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/631',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert Angus and Annie French, of 29, Littlebourne St., Roslyn, Dunedin. Born at Glenelg, Scotland."
