Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265656,LOMAX,FREDERICK,F,31,,01/03/1947,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/117789',Canada,TORONTO NECROPOLIS,Sec. A. Lot 281. Grave 2.,"Son of John and Helen Lomax. of Toronto; husband of Agnes E. Lomax, of Toronto."
2265658,STEPHENSON,WALTER,W,50,,08/08/1947,,Lance Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/81688',Canada,TORONTO NECROPOLIS,Cremation Burial Plot. Sec. A. Tomb 56.,"Husband of Gertrude Stephenson, of Toronto."
2265655,HERRON,CLARENCE MILTON,C M,55,,23/09/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'B/16182',Canada,TORONTO NECROPOLIS,Sec. P. Lot 170.,"Husband of Elsie Herron, of Nelson, British Columbia."
2265657,ROBERTSON,EDWIN GEORGE HAYES,E G H,30,,24/12/1943,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63687',Canada,TORONTO NECROPOLIS,Sec. K. Lot 9. Grave 3.,"Son of Mary Robertson, of Toronto; husband of Alice Robertson, of Toronto."
2265659,STONE,MATTHEW CHARLES,M C,50,British Empire Medal,25/10/1946,,Staff Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'A/29297',Canada,TORONTO NECROPOLIS,,"Son of Mr. and Mrs. Mathew Stone, of Toronto, Ontario; husband of Annice Stone, of Toronto."
425918,POZNIK,JOSEPH W.,J W,0,,02/08/1916,,Private,Canadian Infantry,,142nd Bn.,,Canadian,'823849',Canada,TORONTO NECROPOLIS,Sec. X. 991.,Son of the late Mrs. Mary Poznik.
425919,RICE,GEORGE,G,0,,27/06/1918,,Air Mechanic 1st Class,Royal Air Force,,42nd Wing (Deseronto),,United Kingdom,'70853',Canada,TORONTO NECROPOLIS,Sec. X. 1230.,
425898,BICKERS,FRANK,F,44,,13/02/1919,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'404020',Canada,TORONTO NECROPOLIS,Sec. X. 1323.,
425915,MATSON,GEORGE,G,39,,22/02/1917,,Private,Canadian Infantry,,227th Bn.,,Canadian,'1003230',Canada,TORONTO NECROPOLIS,Sec. X. 1092.,"Son of Mr. Mattie Mane, of Tornia, Finland."
425895,ADARE,ALEXANDER FRANK,A F,29,,30/03/1918,,Private,Canadian Field Artillery,,67th Bty.,,Canadian,'3232612',Canada,TORONTO NECROPOLIS,A. 166.,"Son of Elizabeth Adare, of 27, Roblock Avenue, Toronto, Ont., and the late William John Adare."
425896,ALEXANDER,GORDON F.,G F,30,,04/04/1917,,Gunner,Canadian Field Artillery,,67th Bty.,,Canadian,'338140',Canada,TORONTO NECROPOLIS,Sec. X. 1062.,"Son of Mrs. Emilie Alexander, of ""Briarwood,"" Redhill Rd., Rowland's Castle, Hants, England."
425897,BARRY,WILLIAM HENRY,W H,29,,15/05/1916,,Private,Canadian Infantry,,220th Bn.,,Canadian,'285287',Canada,TORONTO NECROPOLIS,Sec. X. 982.,"Husband of Ethel M. Barry, of 1173, Broadview Avenue, Todmorden, Ont. A.D.S.G."
425899,BRANCH,FRANK ARTHUR,F A,21,,24/07/1916,,Private,Canadian Infantry,,134th Bn.,,Canadian,'799134',Canada,TORONTO NECROPOLIS,Sec. X. 989.,"Son of Mrs. Alice Branch, of 36, Spencer St., Halton Rd., Islington, London, England."
425900,BROWN,SAMUEL BERTRAM,S B,19,,25/07/1916,,Private,Canadian Infantry,,134th Bn.,,Canadian,'799269',Canada,TORONTO NECROPOLIS,Sec. X. 900.,"Son of Thomas William and Eliza B. Brown, of 62, Bleecker St., Toronto, Ont."
425901,BUSHELL,DURLIN DUNCAN,D D,19,,02/11/1918,,Cadet,Royal Air Force,,,,United Kingdom,'173722',Canada,TORONTO NECROPOLIS,Sec. X. 1285.,"Son of the late Rev. Walter Bushell, American Baptist Mission, Karen, Moulmein, Lower Burma, and of Carrie H. Bushell."
425902,CALDWELL,GAVIN ALLEN,G A,26,,13/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,Recruits Depot,,United Kingdom,'271055',Canada,TORONTO NECROPOLIS,Sec. M.M. 157.," Son of William and Agnus Allen Caldwell, of 66, Second Avenue, Clydebank, Glasgow, Scotland; husband of Henrietta Caldwell, of 838, Summer St., West Lynn, Massachusetts, U.S.A."
425903,CLACK,ALBERT EDWARD,A E,25,,22/12/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'667',Canada,TORONTO NECROPOLIS,Sec. X. 1298.,"Son of Mrs. Mary Clack, of Butts, Potterne, Wilts., England, and the late Samson Clack."
425904,FALLOWS,HAROLD COLBORNE,H C,38,,13/09/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'270680',Canada,TORONTO NECROPOLIS,Sec. X. 1246.,Son of the late John Thomas and Elizabeth Fallows.
425905,FLEMING,GRANT WILKIN,G W,26,,08/03/1920,,Sergeant,Canadian Army Service Corps,,,,Canadian,'89683',Canada,TORONTO NECROPOLIS,Butler plot. V.N.G. Lot 37.,"Son of Andrew Grant Fleming and Winnifred H. Fleming, of 75, Duggan Avenue, Toronto, Ont.; husband of Edith Ada Fleming, of 29, Kensington Avenue, Hamilton, Ont."
425906,FORBES,IAN GRANT,I G,30,,30/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'174147',Canada,TORONTO NECROPOLIS,Sec. M.M. 148.,"Son of Mrs. Amy Forbes, of The Cottage, Marston Green, Birmingham, England, and the late John Grant Forbes."
425907,GARDEN,JAMES SCOTT,J S,23,,16/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'173497',Canada,TORONTO NECROPOLIS,Sec. X. 945.,"Son of Jessie A. Garden, of Tearie, Forres, Scotland, and of Norman M. Garden."
425908,GREEN,ARTHUR AUGUSTUS,A A,35,,21/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'271192',Canada,TORONTO NECROPOLIS,Sec. X. 1269.,"Son of Mary E. Southwick (formerly Green), of Bilston, Staffs., England, and the late Arthur Green."
425909,HANLAN,EDWARD GORDON,E G,28,,09/08/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Canada,TORONTO NECROPOLIS,Sec. C. Lot 40.,"Son of Margaret Hanlan, of 189, Beverley St., Toronto, Ont., and the late Edward Hanlan."
425910,HARRIS,HOWARD VERNON,H V,19,,23/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'273065',Canada,TORONTO NECROPOLIS,Sec. X. 1266.,"Son of Sam and Ida F. Harris, of Suite 5, 1407, Robson St., Vancouver, British Columbia."
425911,HODESDON,HENRY FREDERICK,H F,19,,11/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'270135',Canada,TORONTO NECROPOLIS,Sec. X. 1240.,Son of the late Henry Louis and Louisa Hodesdon.
