Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655440,DADSON,VICTOR CHARLES,V C,21,,25/01/1942,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/76568',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 12.,"Son of Alfred Charles and Edith Mabel Dadson, of Edmonton, Alberta, Canada."
2655445,DYER,WILLIAM HARRY,W H,26,,11/03/1942,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'4807678',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19C. Grave 470.,"Son of William and Milley Dyer, of Tunbridge Wells."
2655446,FOREMAN,CECIL EDWARD,C E,36,,07/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13052800',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 4.,"Husband of Rosina Foreman, of Tunbridge Wells."
2655461,KING,WALTER,W,0,,06/03/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'T/210994',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 151.,
2655448,GIBBY,JOHN LLEWELLYN,J L,22,,25/05/1942,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'812346',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19B. Grave 46.,"Son of John Rees Gibby and Lillie Gibby, of Tunbridge Wells."
2655449,GOODSELL,KENNETH EDWARD,K E,20,,13/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1337423',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 822.,"Son of Charles Edward and Elsie Harriet Goodsell, of Tunbridge Wells."
2655459,JENNER,HAROLD KENNETH,H K,39,,09/02/1942,,Serjeant,Pioneer Corps,,,,United Kingdom,'13012918',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 8.,"Son of William John and Ellen Amelia Jenner, of Tunbridge Wells."
2655468,ORR,SAMUEL VINCENT RUSSELL,S V R,19,,24/12/1940,,Second Lieutenant,Royal Artillery,,54 Lt. A.A. Regt.,,United Kingdom,'109388',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 9.,"Son of James Russell Orr and Joan Margaret Raikes Orr, of West Kensington. London."
2655469,OSTERSTOCK,WILLIAM,W,20,,05/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'116767',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 11.,"Son of Reginald John William and Eliza Jane Osterstock, of Tunbridge Wells."
2655470,OSWALD,HENRY JOHN,H J,20,,02/06/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3655265',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 3.,"Son of Henry and Sarah Oswald, of West Derby, Liverpool."
2655473,REED,FREDERICK WILLIAM,F W,28,,19/06/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1189480',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19B. Grave 70.,"Son of Frederick and Gertrude Reed, of Tunbridge Wells; husband of Kathleen Vera Reed, of Tunbridge Wells."
2655474,RHOADES,KENNETH ARTHUR,K A,0,,01/07/1940,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6347728',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19C. Grave 543.,"Husband of D. E. Rhoades, of Tunbridge Wells."
2655475,RICHARDSON,HENRY GEORGE,H G,33,,13/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,280 Sqdn.,,United Kingdom,'1377980',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 19C. Grave.,"Son of Edward and Alice Richardson; husband of Flora Lilian Richardson, of Tunbridge Wells."
2655476,ROBINSON,JOHN,J,27,,20/08/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803445',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 10.,"Son of Mr. and Mrs. W. J. Robinson; husband of Molly I. J. Robinson, of Ramsgate."
2655477,SEARLE,JOHN ALBAN,J A,21,,22/06/1941,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'177322',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row A. Grave 11.,"Son of Charles Frederick and Anne Searle, of Cambridge. B.A.(Cantab.)."
2655478,SINFIELD,BERNARD WILLIAM,B W,30,,17/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1109330',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 375.,"Son of William George and Florence Mabel Sinfield; husband of Annie Sinfield, of Tunbridge Wells."
2655479,SMITH,EDWARD,E,0,,24/08/1944,,Private,Pioneer Corps,,,,United Kingdom,'1539353',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row D. Grave 1.,
2655480,STACK,WILLIAM EDWARD,W E,28,,13/05/1947,,Corporal,Army Catering Corps,,,,United Kingdom,'13077368',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 16B. Grave 185.,"Son of William Henry and Elizabeth Stack, of Tunbridge Wells; husband of Emma Maudie Stack, of Tunbridge Wells."
2655481,STEVENS,OLIVER ERNEST,O E,0,,22/04/1942,,Gunner,Royal Artillery,,27 Field Regt.,,United Kingdom,'956008',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row B. Grave 10.,
2655482,TAPP,CLIFFORD GEORGE,C G,24,,17/11/1940,,Private,Hampshire Regiment,,,,United Kingdom,'5507306',United Kingdom,TUNBRIDGE WELLS CEMETERY,Plot A. Grave 7.,"Son of Arthur Percy and Mary Tapp, of Pembury; husband of Annie C. R. Tapp, of Pembury."
2655428,BANTING,ELLINOR MARY,E M,0,,03/01/1944,,Wren,Women's Royal Naval Service,,H.M.S. Victory.,,United Kingdom,'32269',United Kingdom,TUNBRIDGE WELLS CEMETERY,Cons. Sec. 11A. Grave 106.,
2655427,ATHILL,HORACE WILLIAM,H W,37,,17/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294812',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row D. Grave 3.,"Son of Horace William and Margret Mary Athill; husband of Kathleen Ellen Athill, of Tunbridge Wells."
2655435,BURNETT,WILLIAM ALEXANDER,W A,23,,28/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1062774',United Kingdom,TUNBRIDGE WELLS CEMETERY,Row C. Grave 8.,"Son of William Alexander and Jean Rae Burnett; husband of Norma Burnett, of Tunbridge Wells."
