Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
125999,BEER,FREDERICK ERNEST,F E,43,,02/10/1919,,Private,South African Infantry,,1st,,South African,'11195',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 152.,"Son of Frederick Beer, late of Swansea, Wales; husband of Eliza Jane Beer, of 37, Marriott Rd., Durban."
2681870,DONNELLY,,E,36,,19/06/1943,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'185387',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 355.,"Son of Mrs A M. Donnelly, of Durban."
2682174,TURNBULL,WALTER EDWIN,W E,0,,24/04/1942,,Able Seaman,Royal Naval Patrol Service,,H.M.S. Pakenham.,,United Kingdom,'LT/JX 196011',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 258.,
2681889,FILMER,THOMAS HENRY,T H,0,,16/02/1943,,Marine,Royal Marines,,H.M.S. Kongoni,,United Kingdom,'CH/X 1037',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 326.,
2681907,GIELINK,,M H,0,,10/06/1945,,Corporal,South African Corps of Military Police,,,,South African,'163135',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block U. Grave 581.,Husband of J.M. Gielink of Durban.
2681879,EAST,,Q R,0,,02/08/1945,,Lieutenant,South African Air Force,,,,South African,'54259SV',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 597.,
2681885,ESAU,STANLEY,S,28,,19/11/1943,,Fireman,Merchant Navy,,"S S ""De la Salle"" (France).",,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block J. Grave 70.,
2681888,FERREIRA,,M B,0,,03/12/1947,,Sapper,South African Engineer Corps,,,,South African,'592059',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 1336.,"Husband of B E Ferreira, of Durban."
2681852,DANIEL,,E M,0,,20/09/1944,,Gunner,South African Artillery,,,,South African,'89764',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 462.,
2681865,DIXON,,S B,30,,13/06/1942,,Corporal,South African Medical Corps,,,,South African,'227895',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block V. Grave 807.,"Son of Forrester Lilly E. Dixon, of Durban."
2681785,BOTHA,CLARENCE M.,C M,0,,06/02/1943,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'65156',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 323.,
2681871,DONNELLY,STANLEY,S,24,,14/05/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4460822',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 165.,
