Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561702,COOK,,C H,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775041',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 15.,
561703,COOLEY,,W,0,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'437491',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 12.,
561707,COX,,D H,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'721403',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 3.,
561708,COX,,E W,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'726046',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",A. 1.,
561704,COOPER,,R,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410711',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 17.,
561762,MASON,,W,0,,12/04/1917,,Private,15th (The King's) Hussars,,,,United Kingdom,'16738',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 16.,
561683,ALDOUS,THOMAS GRENVILLE,T G,20,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'725507',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 10.,"Son of John S. and Arabella Aldous, of Fenelon Falls, Ontario."
561685,ARMSTRONG,WILLIAM LOUIS,W L,20,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'625098',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 1.,"Son of William George and Mary Armstrong, of Vermilion, Alberta."
561686,AUSTIN,,J,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811891',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 19.,"Brother of Mrs. A. Churchill, of Westcote Barton, Middle Barton, Oxon, England."
561687,BALL,CHARLES,C,22,Military Medal,09/04/1917,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'410947',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 15.,"Son of Alice M. Ball, of Gould St., Ottawa West, Ontario, and the late J. Richard Ball."
