Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1532917,NEILL,TERENCE DELANCEY,T D,0,,13/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'18060',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1533201,SANSOME,HAROLD,H,0,,03/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208957',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1533466,TUNNEY,LAWRENCE RAYMOND,L R,0,,27/12/1942,,Flight Sergeant,Royal Canadian Air Force,,179 Sqdn.,,Canadian,'R/111442',Malta,MALTA MEMORIAL,"Panel 5, Column 2.",
1533645,WOOD,DUNCAN ANDREW,D A,0,,07/08/1943,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/18772',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",
1532726,MacKAY,LAUCHLAN BLAIR,L B,20,,10/10/1943,,Warrant Officer Class I,Royal Canadian Air Force,,92 Sqdn.,,Canadian,'R/76380',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of John and Mary Blair MacKay, of New Glasgow, Nova Scotia, Canada."
1532727,McKAY,LINDSAY,L,21,,05/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407903',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Bertram Corrie McKay and Emily McKay, of Glanville Blocks, South Australia."
1532728,MACKAY,WILLIAM JOHN ALEXANDER,W J A,24,Distinguished Flying Cross,02/03/1944,,Captain,South African Air Force,,240 Sqdn.,,South African,'102184',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Donald M. and Eunice Mackay, of Durban, Natal, South Africa. Previously served as Flt. Lieut., R.A.F."
1532729,McKEE,PETER,P,31,,20/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1057959',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Patrick and Catherine McKee, of Cowdenbeath, Fife."
1532730,McKELL,DAVID ALCORN,D A,24,,24/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400061',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Norman Alcorn McKell, and of Irene Annie McKell, of North Sydney, New South Wales, Australia."
1532731,McKENDRICK,FLETCHER,F,24,,27/12/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403201',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Tom Reid McKendrick and Annie McKendrick, of Bondi, New South Wales, Australia."
1532732,McKENZIE,ALEXANDER GEORGE,A G,21,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1560830',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of George and Barbara Moir McKenzie, of Cove Bay, Kincardineshire."
1532733,McKENZIE,DAVID,D,0,,12/03/1943,,Sergeant,Royal Air Force,,39 Sqdn.,,United Kingdom,'655434',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of William McKenzie, and of Joan C. M. McKenzie, of Leith, Edinburgh."
1532736,McKIM,ERIC,E,0,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1084515',Malta,MALTA MEMORIAL,"Panel 9, Column 1.",Son of Donald Walter McKim and of Mary Louise McKim (nee Franklin).
1532737,McKIRGIN,KENNETH,K,24,,24/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1549630',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Margaret E. McKirgin, and stepson of Charles E. Wilson, of Birkenhead."
1532738,MACKNEY,JOHN REGINALD,J R,23,,30/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'145391',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of John Sutton Mackney and Ida Mary Mackney; husband of Joan Ailsa Mackney, of Beckenham, Kent."
1532739,MACKRELL,TREVOR,T,22,,09/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420694',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Leslie James Mackrell and Ethel Lila Mackrell; husband of Helen Mackrell, of Wingham, New South Wales, Australia."
1532740,McLAREN,ALAN,A,23,,18/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,683 Sqdn.,,United Kingdom,'1322232',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Ernest and Lily McLaren, of Seven Kings, Ilford, Essex."
1532741,McLAREN,DOUGLAS BRIAN,D B,0,,14/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1000530',Malta,MALTA MEMORIAL,"Panel 14, Column 1.",
1532742,McLAUCHLAN,DOUGLAS HAIG,D H,24,,29/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'134676',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of John and Agnes McLauchlan, of Aberdour, Fife."
1532743,MacLEAN,DAVID DEREK,D D,20,,11/10/1942,,Flight Sergeant,Royal New Zealand Air Force,,126 Sqdn.,,New Zealand,'411493',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Allan Hector MacLean and of Alice Kathleen MacLean (nee Allison), of Wanganui, Wellington, New Zealand."
1532744,MACLEAN,IAN LOCKARBIE,I L,30,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1372534',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Kenneth and Annie J. Maclean, of Glasgow."
1532745,McLEAN,RONALD,R,30,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1117280',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Donald and Elizabeth M. B. McLean, of Tomnavoulin, Banffshire."
1532746,MacLELLAN,ERNEST HUGH,E H,29,,30/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'119575',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Hugh and Ethel MacLellan, of Dunstaffnage, Argyllshire."
1532747,McLELLAN,WILLIAM ROBERT,W R,23,,10/08/1943,,Flight Sergeant,Royal Canadian Air Force,,511 Sqdn.,,Canadian,'R/113865',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Vaughan B. McLellan, and of Eleanor I. McLellan, of Middle Coverdale, New Brunswick, Canada."
1532748,McLELLAND,HUGH,H,32,,24/12/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'616432',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of John and Jean McLelland, of Glasgow."
1532749,McLENAGHAN,STEPHAN,S,22,,07/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1046514',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Arthur and Agnes McLenaghan, of Liverpool."
