Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
460973,COLCLOUGH,,J,37,,22/11/1915,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'23493',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 16.,"Son of Samuel Colclough; husband of Ellen Colclough, of 5, Queen St., Tunstall, Staffs."
460974,COLE,,H,0,,10/11/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'B/1587',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. F. 9.,
460975,CORDEUX,,E H N,19,,01/10/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 8.,"Son of Robert Henry and Ethel Cordeux, of Bunney Park, Nottingham."
460976,DAVIES,SAMUEL FULCHER,S F,40,,03/11/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'825',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. E. 5.,"Son of the late C. J. Davies; husband of Emma Elizabeth Davies, of 46, Euston Crescent, London."
460977,DAWSON,,T W,0,,21/07/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'683245',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. D. 5.,
460978,DRURY,WILLIAM,W,23,,24/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9075',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 13.,
460955,ALLEN,,H J,0,,04/11/1915,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'3408',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. E. 6.,
460956,ARMSTRONG,,J E,0,,30/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7156',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. C. 11.,
460957,ASHER,,J,0,,01/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2381',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. G. 10.,
460958,BANKS,JAMES,J,21,,28/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 86th Army Bde.",,United Kingdom,'650321',Belgium,HEDGE ROW TRENCH CEMETERY,Sp. Mem. B. 5.,Son of Walter S. and Jane Banks (nee Calder). Native of Edinburgh.
