Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7511091,HIJKOOP,WILLEM,W,0,,10/08/1941,,Sergeant Vlieger,Netherlands Air Force,,ML. ged. KM.,,Dutch,'',United Kingdom,LEUCHARS CEMETERY,War Graves Plot Section R Grave 33E.,
7511120,TEN HERKEL,ANTON MARIE,A M,0,,10/08/1941,,Sergeant Vlieger,Netherlands Air Force,,ML. ged. KM.,,Dutch,'',United Kingdom,LEUCHARS CEMETERY,War Graves Plot Section R Grave 33M.,
7511128,VAN OTTERLOO,CHRISTIAAN ANTHON EPPE,C A E,0,,23/11/1941,,Sergeant Vlieger,Royal Netherlands Navy Air Service,,KM.,,Dutch,'11434',United Kingdom,LEUCHARS CEMETERY,War Graves Plot Section R Grave 33W.,
2457112,BATES,CYRIL ARTHUR,C A,0,,04/10/1939,,Aircraftman 1st Class,Royal Air Force,,224 Sqdn.,,United Kingdom,'511737',United Kingdom,LEUCHARS CEMETERY,Sec. S. Grave 13 S.,
2457131,KELLY,JOSEPH HAROLD,J H,0,,20/08/1942,,Flight Sergeant,Royal Canadian Air Force,,296 (R.A.F.) Sqdn,,Canadian,'R/77086',United Kingdom,LEUCHARS CEMETERY,Sec. J. Grave 33 W.,
2457116,DALE,LEONARD,L,0,,01/12/1939,,Aircraftman 2nd Class,Royal Air Force,,141 Sqdn.,,United Kingdom,'627811',United Kingdom,LEUCHARS CEMETERY,Sec. S. Grave 15 S.,
2457117,DAVIDSON,EMILY,E,42,Mentioned in Despatches,24/11/1943,,Flight Officer,Women's Auxiliary Air Force,,,,United Kingdom,'636',United Kingdom,LEUCHARS CEMETERY,Sec. N. Grave 33 E.,Daughter of John and Emily Davidson.
2457121,FERGUSSON,WILLIAM MEIKLEJOHN,W M,0,,11/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,540 Sqdn.,,United Kingdom,'132340',United Kingdom,LEUCHARS CEMETERY,Sec. N. Grave 33 W.,
2457125,GODFREY,EARL DOUGLAS,E D,0,,04/09/1939,,Flying Officer,Royal Air Force,,233 Sqdn.,,United Kingdom,'39167',United Kingdom,LEUCHARS CEMETERY,Sec. S. Grave 10 M.,
2753396,TURNBULL,,J,0,,05/11/1918,,Private,Royal Scots,Labour Corps,,transf. to (253439),United Kingdom,'45606',United Kingdom,LEUCHARS CEMETERY,F. 14 N.,
2753394,KIRBY,ERIC JOHN CAMPBELL,E J C,0,,08/08/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,LEUCHARS CEMETERY,Q. 4 M.,
2753395,MORRISON,,J,0,,26/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7344',United Kingdom,LEUCHARS CEMETERY,T. 35 N.,"Son of Adam Morrison, of Main St., Leuchars."
2753391,BIRRELL,,W R,0,,02/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'405529',United Kingdom,LEUCHARS CEMETERY,A. 135.,
2753392,BLYTH,JOHN,J,0,,22/11/1918,,Private,Highland Light Infantry,Labour Corps,18th Bn.,transf. to (535872) 515th Agricultural Coy.,United Kingdom,'33331',United Kingdom,LEUCHARS CEMETERY,G. 24M.,"Son of Mrs. M. Blyth, of Causeway, Kennoway, Fife."
2753393,HALL-SMITH,PHILIP,P,0,,01/08/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,LEUCHARS CEMETERY,Q. 4M.,"Husband of Marjorie E. Hall-Smith, of Broadoaks, Bury, Lancs. Born at Vancouver, Canada."
2457139,McLEAN,LAURENCE MUNRO,L M,0,,06/01/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/62458',United Kingdom,LEUCHARS CEMETERY,Sec. K. Grave 33 M.,
2457140,McQUEEN,WILLIAM PETER WATT,W P W,0,,28/08/1947,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'526358',United Kingdom,LEUCHARS CEMETERY,Sec. Q. Grave 33 E.,
2457141,MAJOR,JAMES JOSEPH,J J,0,,20/08/1942,,Flight Sergeant,Royal Canadian Air Force,,296 (R.A.F.) Sqdn,,Canadian,'R/88693',United Kingdom,LEUCHARS CEMETERY,Sec. J. Grave 33 M.,
2457148,ROONEY,GERALD SEBASTIAN PATRICK,G S P,0,Distinguished Flying Cross,30/08/1941,,Squadron Leader,Royal Air Force,,42 Sqdn.,,United Kingdom,'39245',United Kingdom,LEUCHARS CEMETERY,Sec. F. Grave 33 W.,
2457109,ALLAN,HUGH BERNARD,H B,28,,04/12/1940,,Pilot Officer,Royal Air Force,,233 Sqdn.,,United Kingdom,'42782',United Kingdom,LEUCHARS CEMETERY,Sec. E. Grave 33 W.,"Son of Charles William and Mabel Allan, of Burwash, Sussex."
