Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2501195,DRAGE,GEORGE LESLIE,G L,24,,29/05/1940,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6203284',France,DUNKIRK MEMORIAL,Column 115.,
2501693,GRINHAM,EDWARD GARRY,E G,21,,29/05/1940,02/06/1940,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'943152',France,DUNKIRK MEMORIAL,Column 12.,
2501175,DORAN,FRANCIS WILLIAM,F W,21,,02/06/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391972',France,DUNKIRK MEMORIAL,Column 49.,
2501193,DOYLE,WILLIAM,W,31,,23/05/1940,25/05/1940,Gunner,Royal Artillery,,"229 Bty., 58 Anti-Tank Regt.",,United Kingdom,'1442108',France,DUNKIRK MEMORIAL,Column 11.,
2501456,FRANKISH,ARTHUR,A,23,,26/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390396',France,DUNKIRK MEMORIAL,Column 49.,
2501468,FREEMAN,LESLIE,L,22,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6466563',France,DUNKIRK MEMORIAL,Column 38.,
2501471,FRENCH,JAMES,J,28,,04/06/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2819416',France,DUNKIRK MEMORIAL,Column 125.,
2501473,FRESHWATER,THOMAS,T,28,,31/05/1940,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5825283',France,DUNKIRK MEMORIAL,Column 46.,
2501905,HEWITT,WILLIAM HENRY,W H,26,,27/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771224',France,DUNKIRK MEMORIAL,Column 44.,
2501444,FOX,HARRY,H,23,,10/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5776340',France,DUNKIRK MEMORIAL,Column 44.,"Son of Robert and Anna Fox, of Lingwood, Norfolk."
2501445,FOX,LEONARD,L,19,,22/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3449474',France,DUNKIRK MEMORIAL,Column 50.,Son of George F. and Margaret Fox.
2767274,SMITH,EDWARD,E,21,,28/05/1940,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4747449',France,DUNKIRK MEMORIAL,Column 121.,Son of Alfred and Ethel Smith.
2767328,SNELLING,CLAUDE,C,31,,06/06/1940,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3131724',France,DUNKIRK MEMORIAL,Column 51.,
2767340,SPARKE,FREDERICK WILLIAM,F W,27,,01/06/1940,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'818318',France,DUNKIRK MEMORIAL,Column 15.,Husband of B. Sparke.
2767655,TURNER,ALFRED,A,29,,29/05/1940,,Lance Serjeant,Royal Army Medical Corps,,164 Field Amb.,,United Kingdom,'7341992',France,DUNKIRK MEMORIAL,Column 142.,
2767670,TYNAN,JAMES,J,40,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13003783',France,DUNKIRK MEMORIAL,Column 154.,
2767679,UTTERIDGE,REGINALD,R,0,,12/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5774271',France,DUNKIRK MEMORIAL,Column 44.,
2767722,WALKER,ERNEST,E,35,,20/03/1945,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4688333',France,DUNKIRK MEMORIAL,Column 123.,Son of John and Laura Walker.
2772936,MARSHALL,ALFRED KITCHENER,A K,24,,26/05/1940,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4458291',France,DUNKIRK MEMORIAL,Column 122.,
2773499,PURSEY,CHARLES HENRY,C H,0,,28/05/1940,22/06/1940,Corporal,Royal Army Service Corps,,E.F.I.,,United Kingdom,'148596',France,DUNKIRK MEMORIAL,Column 133.,
2770318,AINLEY,GEORGE,G,37,,28/05/1940,04/06/1940,Staff Serjeant,Royal Artillery,,63 Medium Regt.,,United Kingdom,'865449',France,DUNKIRK MEMORIAL,Column 7.,
2770733,BOWN,SIDNEY,S,21,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4978811',France,DUNKIRK MEMORIAL,Column 94.,
2770747,BRADFORD,FREDERICK,F,27,,31/05/1940,02/06/1940,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'815942',France,DUNKIRK MEMORIAL,Column 10.,
2771001,CATER,FREDERICK JAMES,F J,24,,27/05/1940,02/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/801350',France,DUNKIRK MEMORIAL,Column 135.,
