Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4012612,MARKS,HARRY,H,0,,09/04/1921,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458137',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N/425.,
4032812,HEATLEY,JAMES,J,0,,15/12/1918,,Lance Corporal,King's Royal Rifle Corps,,,,United Kingdom,'4792',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S G G.933/K.,
4012609,HALL,RALPH GORDON,R G,0,,23/01/1918,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F. 617.,
7518923,BETTS,GORDON WILLIAM,G W,0,,27/08/1914,,Private,Royal Highlanders of Canada,,5th Regt.,,Canadian,'2780',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,"Section G7, Lot 1715L.",
7518935,BROWN,RODERICK SMITH WRIGHT,R S W,0,,13/03/1917,,Private,Canadian Infantry,,240th Bn.,,Canadian,'919343',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,"Section N, Row 78, Grave C.",
7518990,FRY,HENRY STEVENSON,H S,0,,07/06/1920,,Lieutenant,Canadian Army Pay Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Section M4. Lot 1601A.,
7519115,HECTOR,ALEXANDER OGILVIE,A O,30,,03/08/1919,,Company Sergeant Major,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1767',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,"Section L, Lot 1476, Grave A.",
75191479,MARTIN,WILLIAM,W,0,,24/03/1918,,Private,ALIAS,,,,United Kingdom,'458135',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,,"See SHEPPARD, the true family name."
3073544,MATHIESON,ARCHIBALD NAPIER,A N,35,,07/03/1947,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/110586',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 531.," Son of Hugh and Margaret Mathieson, of Montreal."
421677,MITCHELL,,E,33,,06/02/1920,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418296',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,S. G. G. 937/E.,"Son of George and Jane Mitchell, of 39, Broad St., Alloa, Scotland; husband of Mary Mitchell, of 412, Magdelene St., Point St. Charles, Montreal. Soldiers."
421679,MORAN,HENRY,H,32,Military Medal,14/06/1919,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'417575',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 935/L.,Son of the late John and Jane Dow Moran.
421680,MORRIS,CHARLES ERIC,C E,24,,04/08/1919,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132082',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L2/938C.,"Son of Charles and Kate Morris, of 2134, Hutchison st Montreal."
421681,MULLIN,HARRY A.,H A,36,,18/10/1920,,Private,Canadian Infantry,,14th Bn.,,Canadian,'63599',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/G.,"Son of Annie Mullin, of 163, Market Place, St. John, New Brunswick, and the late William Mullin; husband of Charlotte Mullin, of 155, De Villiers St., St. Ville Emard, Montreal."
421682,MURRAY,,H,37,,27/04/1920,,Gunner,Canadian Field Artillery,,,,Canadian,'85343',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 938/C.,"Son of Hugh and Margaret Murray, of 53, Dean St., Kilmarnock, Scotland; husband of Alexandrina Murray, of I018, St. Catherine St. East, Montreal."
421683,MYNETT,HARRY C.,H C,21,,17/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'174679',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. N2/60.,"Son of Sidney and Mary Mynett, of 273, Fortune St., Montreal."
421685,NOBLE,THOMAS,T,25,,17/11/1920,,Private,Canadian Infantry,,242nd Bn.,,Canadian,'1048125',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/H.,"Son of Agnes Noble, of 184, Beaufort St., Liverpool, England, and the late John Noble."
421688,PAIN,,W T,0,,10/07/1919,,Gunner,Canadian Garrison Artillery,,1st Heavy Bty.,,Canadian,'347458',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/1310W.,"Son of Mrs. Mary Ann Pain, of 2903, Lafontaine St. East, Montreal; husband of W. T. Pain, of 2704, Christoph Columb St., Montreal."
421689,PALMER,ALFRED D.,A D,35,,22/11/1918,,Lance Corporal,Canadian Engineers,,Training Depot,,Canadian,'2710658',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G7/9121.,"Husband of Minnie Palmer, of 1004, E. Centre St., Ansheim, California, U.S.A."
421706,REID,IAN,I,0,,13/06/1919,,Captain,Royal Engineers,,,,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G 935/I.,
421692,PARKER,ALFRED E.,A E,41,,22/10/1918,,Sergeant,Canadian Army Service Corps,,,,Canadian,'4057',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 932/C.,"Husband of Edith Parker, of 340, Somerset St. East, Ottawa, Ontario."
421693,PARRY,GEORGE,G,31,,09/03/1921,,Private,York and Lancaster Regiment,,1st Bn,,United Kingdom,'9411',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. D. G. 940/D.,"Son of George W. and Ada Parry, of 26, Hawes Terrace, Leeds, England; husband of Florence Parry, of 334, Cartier St., Montreal."
421695,PATERSON,WILLIAM E.,W E,31,,17/01/1919,,Sapper,Canadian Engineers,,,,Canadian,'2005603',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 933/M.,"Son of William Edward Paterson Houlder, of 133, Craig St. West, Montreal."
421697,PEGG,HARRY,H,36,,14/04/1921,,Corporal,Canadian Field Artillery,,4th Bde.,,Canadian,'83431',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/F.,"Husband of Madge Jones Peg, of Montreal."
