Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007066,SMOLORZ,KONRAD,K,0,,26/04/1917,,Musketier,German Army,,1./I.R.141,,German,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",Plot 9 Row C Grave 4.,
6000372,ALTEMEIER,WILHELM,W,0,,22/05/1917,,Musketier,German Army,,2./I.R.138,,German,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",Plot 12 Row A Grave 13.,
6004075,KRUEGER,KARL,K,0,,23/05/1917,,Musketier,German Army,,1./R.I.R.225,,German,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",Plot 11 Row B Grave 1.,
6004014,KREJA,STANISLAUS,S,0,,26/04/1917,,Musketier,German Army,,11./I.R.141,,German,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",Plot 9 Row E Grave 11.,
90706,ALFLATT,,E,19,,13/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452169',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. D. 6.,"Son of Benjamin and Caroline Alflatt; brother of Caroline Alflatt, of 13, Ada Rd., Camberwell, London."
90707,ALLCOCK,,S,0,,10/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241111',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. C. 9.,
6000699,BENTHAUS,AUGUST,A,0,,21/03/1917,,Wehrmann,German Army,,3./R.I.R.55,,German,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",Plot 5 Row E Grave 8.,
91892,WHITE,,W,0,,22/10/1916,,Corporal,Royal Garrison Artillery,,"""X"" 19th Trench Mortar Bty.",,United Kingdom,'18107',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. A. 3.,
91837,VAILL,,J W,0,,24/06/1916,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2614',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. D. 9.,
91835,TYLER,,W J,29,,13/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/32323',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. F. 5.,"Son of Louisa Annie Tyler, of 5, Alpha Rd., Millwall, London; husband of Emily Springett (formerly Tyler), of 144, Turner's Rd., Burdett Rd., Bow, London."
91836,UDALL,WILLIAM GAIUS,W G,32,,22/04/1917,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'159094',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. B. 11.,"Son of William and Margaret Sarah Udall, of Putney; husband of Florence Emily Udall, of 3, Lower Common, Putney, London."
91729,SMITH,,J,38,,17/03/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241348',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. E. 3.,"Son of George and Emily Smith, of 103, Goodman St., Burton-on-Trent."
91730,SMITH,REGINALD WILLIAM,R W,26,,22/07/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'3674',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. J. 16.,"Son of Richard and Sarah Smith, of 63, New Town Rd., Eastleigh, Hants."
91731,SMITH,ROLANDE WALTER DERRICK,R W D,24,,15/04/1917,,Lance Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200556',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. H. 3.,"Only son of Alice L. Smith, of 3, Addison Rd., Hove, Brighton, and the late Arthur D. Smith."
91732,SMITH,,R,46,,23/02/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240047',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. B. 10.,"Father of Edith Smith, of Matlock Moor, Matlock."
91781,TATMAN,,J,35,,13/04/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'33090',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. F. 3.,
91782,TAYLOR,,A,0,,17/10/1916,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'10969',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. H. 14.,
91783,TAYLOR,,F,28,,25/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38240',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. D. 3.,"Son of James and Hannah Taylor, of 2, West View, The Hollins, Todmorden."
91784,TAYLOR,WILLIAM,W,34,Mentioned in Despatches,10/11/1916,,Serjeant,Royal Engineers,,3rd Railway Operating Coy. Royal Anglesey,,United Kingdom,'7866',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. J. 1.,"Son of Margaret Taylor, of 2, Williamfield Avenue, Stirling, and the late Joseph Taylor."
91785,TAYLOR,WILLIAM,W,21,,14/11/1916,,Lance Corporal,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'8956',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. J. 6.,"Son of William and Lucy Taylor, of 8, Limes Rd., Tettenhall, Wolverhampton."
91786,TAYLOR,,W,0,,12/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'32766',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. B. 10.,
91787,TEBBOTH,,F W,28,,15/04/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473343',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. H. 10.,"Son of Mr. and Mrs. Tebboth, of 65, Warwick Avenue, Maida Vale, London."
