Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2972162,MILLONS,JOHN CHARLES HOGG,J C H,38,,30/05/1919,,Able Seaman,Mercantile Marine,,"S.S. ""Hans Jost"" (London)",,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. 355.,Son of William Millons. Born at Newcastle.
4028119,FULTHORPE,HERBERT,H,24,,14/07/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51163',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,B. C. 553.,"Son of Herbert Fulthorpe, of the School House, Dunston on Tyne, Durham."
4028120,BROWN,NORMAN POOLE,N P,0,,22/02/1919,,Private,East Yorkshire Regiment,,10th Bn,,United Kingdom,'51197',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,B. C. 595.,"Son of E.P. and M.E.E. Brown, of 9, Victoria Avenue, Whitley Bay."
658767,BAKER,LAWRENCE EDGAR,L E,0,,01/05/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,C. C. 883.,
658768,BISHOP,,G,0,,26/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'23566',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. 239.,
658769,BLAKE,WILLIAM HENRY,W H,53,,19/05/1916,,Major,Royal Garrison Artillery,,1st Durham,Commandant of Whitley Bay Musketry Camp.,United Kingdom,'',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. 245.,"Son of George A. and Hannah M. Blake, of Mintlynn, King's Lynn; husband of Lucy S. Blake, of Scarrdale Brow, Ambleside, Westmorland."
658770,BOOTH,,W,27,,04/06/1916,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'7553',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. 265.,"Son of Sarah Booth, of Burnley, and the late Samuel Booth; husband of Lena Hornsby (formerly Booth), of Lane Side, Earsdon, Northumberland."
658771,BRIGG,ARNOLD DOUGLAS,A D,20,,25/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'18850',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. 223.,"Eldest son of Bertha Brigg, of 8, Valley Parade, Bradford, and the late Herbert Brigg."
658772,BURND,,J W,0,,29/08/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'3/8853',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. 149.,
658776,FROST,,J H,26,,06/05/1916,,Company Quartermaster Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'8835',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. 267.,
658779,LEWIS,,H,0,,29/12/1915,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2880',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,B. C. 537.,
658786,WILFORD,,A,0,,09/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'31727',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,"A. C. 128,.",
658773,CARR,GEORGE,G,36,,04/11/1918,,Senior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,"H.M.S. ""Pembroke""",,United Kingdom,'M/22301',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,A. C. I.,"Son of George and Sarah E. Carr, of 7, Eleanor St., Cullercoats, Northumberland."
658774,DAVIS,WILLIAM,W,49,,21/08/1917,,Private,North Staffordshire Regiment,Labour Corps,,transf. to (254319),United Kingdom,'8995',United Kingdom,WHITLEY BAY (HARTLEY SOUTH) CEMETERY,C. C. 876.,He came from Stoke-on-Trent.
