Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176985,MARQUIS,JOHN JOSEPH,J J,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3128A',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 19.,
176879,BUDD,,W F,0,,28/05/1918,,Rifleman,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'678048',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 20.,
176980,McLATCHIE,JAMES,J,0,,18/05/1918,,Acting Bombardier,Australian Field Artillery,,12th Bty. 4th Bde.,,Australian,'8967',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 6.,
177085,WILLIAMS,JOHN HENRY,J H,0,,09/06/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'76037',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 18.,
176872,BOXALL,ALBERT HENRY,A H,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'65432',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 17.,
176882,BUTLER,PATRICK,P,30,,23/08/1918,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'65201',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 25.,
176982,McWILLIAM,JOHN TAYLOR,J T,0,,28/04/1918,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'233',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 5.,
177067,WADE,THOMAS ALLEN,T A,0,,10/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6918',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 22.,
177047,SLOAN,EDWARD THOMAS,E T,0,,20/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3880',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 12.,
6008411,ZUFLE,KARL,K,0,,22/08/1918,,Soldat,German Army,,3./R.I.R.246,,German,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 17.,
176871,BOTTERILL,,R E,0,,06/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'78826',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 10.,
176979,McLAREN,GEORGE RAYMOND,G R,0,,31/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2961',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 22.,
177079,WHITE,JOHN,J,41,Military Medal,06/07/1918,,Private,ALIAS,,,,United Kingdom,'4620',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,,"See MACAULAY, the true family name."
176865,BLACKBURN,ROBERT WALTER,R W,0,,08/06/1918,,Driver,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'620',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 13.,
176869,BLYTHE,PERCY,P,0,Military Medal,10/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 24.,
176966,KING,GEORGE,G,0,,30/07/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2040',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 19.,
176967,KNAPMAN,,R R,0,,09/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'25381',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 7.,
176971,LEMAN,LESLIE VINCENT,L V,0,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3866A',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 14.,
176972,LONGSHAW,ARTHUR FRANCIS,A F,0,,11/06/1918,,Private,Australian Army Medical Corps,,6th Field Amb.,,Australian,'17822',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 22.,
177062,TRELEASE,THOMAS CHESTER,T C,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5101',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 3.,
