Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
239331,SMOUSE,SELLO,S,0,,11/10/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'7870',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 26.,
239243,MOTSEKE,JONAS,J,0,,23/07/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12448',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 3.,
239244,MUTUANE,JONAS,J,0,,13/05/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25013',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 2.,
239245,SAPI,JONAS,J,0,,15/01/1918,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13796',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 6.,
239246,JONATHAN,,,0,,16/02/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19667',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 14.,
239180,DULAZE,GEORGE,G,0,,17/01/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'5185',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 1.,
239123,MJARELE,ALFRED,A,0,,14/10/1917,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13435',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 22.,
239137,NAGATA,BORIDGE,B,0,,19/07/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19936',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 6.,
239154,DUNCAN,,R,0,,29/12/1917,,Private,ALIAS,,,,United Kingdom,'12465',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,,"See ""ROBERTS,"" the true family name."
239172,TIRO,FRANS,F,0,,06/06/1918,,Private,South African Native Labour Corps,,41st Bn.,,South African,'24275',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 3.,
239198,KUINANA,JACOB,J,0,,23/01/1918,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12638',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 1.,
239213,LEKGOA,JIM,J,0,,28/12/1917,,Private,South African Native Labour Corps,,21st Bn.,,South African,'12225',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 19.,
239227,MOTEKELI,JOHANNES,J,0,,01/09/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19960',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 9.,
