Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2648131,BROWN,JOHN WRAY,J W,23,,25/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'1779063',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 23.,"Son of Tom S. and May Brown, of Cleethorpes, Lincolnshire."
2648134,CORMIER,SIMON PIERRE,S P,23,,23/09/1944,,Flight Sergeant,Royal Canadian Air Force,,570 (R.A.F.) Sqdn,,Canadian,'R/176647',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 15B.,"Son of Thomas and Helene Cormier, of Cheticamp, Nova Scotia, Canada."
2648136,CULLING,CHARLES WILLIAM,C W,29,,18/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'186749',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 20-21.,"Son of Percival Franklin Culling and Grace Mildred Culling; husband of Molly Georgina Culling, of Handsworth, Birmingham."
2648138,LIGHTWOOD,CYRIL WILLIAM,C W,21,,23/09/1944,,Driver,Royal Army Service Corps,,253 (Airborne) Comp. Coy.,,United Kingdom,'T/14285926',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 13A.,"Son of Thomas and Mary Ethel Lightwood, of Malpas, Newport, Monmouthshire."
2648140,McGILVRAY,EDWARD JOSEPH,E J,31,,20/09/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'412632',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 17.,"Son of Donald Joseph and Ellen Mabel McGilvray, of Goulburn, New South Wales, Australia."
2648142,MILKS,ERLE MAYNE,E M,20,,23/09/1944,,Flight Sergeant,Royal Canadian Air Force,,570 (R.A.F.) Sqdn,,Canadian,'R/180687',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 15A.,"Son of Erle Kenneth and Helen Catherine Milks, of Chelsea, Province of Quebec, Canada."
2648145,STELL,HAROLD JAMES,H J,20,,23/09/1944,,Flight Sergeant,Royal Canadian Air Force,,570 (R.A.F.) Sqdn,,Canadian,'R/206128',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Grave 13B.,"Son of Joseph and Bretta M. Stell, of Brooklin, Ontario, Canada."
2648132,BROWNE,HENRY ERNEST,H E,0,,18/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1518212',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 20-21.,
2648128,ANDERSON,CHARLES ALLEN,C A,23,,21/09/1944,,Warrant Officer,Royal Air Force,,271 Sqdn.,,United Kingdom,'581310',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 19.,"Son of Charles Peter and Emily Anderson, of Liverpool."
2648129,BAKER,JOHN DOUGLAS,J D,21,,18/09/1944,,Pilot Officer,Royal Canadian Air Force,,570 (R.A.F.) Sqdn,,Canadian,'J/87670',Netherlands,HETEREN GENERAL CEMETERY,Plot 2. Row A. Coll. grave 20-21.,"Son of Douglas and Sarah J. Baker, of Montreal, Province of Quebec, Canada."
