Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2347998,ACKERLEY,JOSEPH THOMAS,J T,33,,18/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3461589',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 14.,"Son of Joseph Thomas Ackerley, and Annie Ackerley; husband of Betsy Ackerley, of Cadishead, Lancashire."
2348000,ALDERSON,THOMAS,T,25,,17/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'977745',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 13.,"Son of Daniel and M. Ellen Alderson, of Birtley, Co. Durham."
2348058,CARGILL,JAMES,J,37,,03/08/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'229191',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 17.,"Son of Alexander and Jane Cargill; husband of Jessie Cargill, of Dundee."
2348059,CARLIN,WILLIAM,W,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3394194',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 13.,"Husband of Kathleen Carlin, of Belfast, Northern Ireland."
2348062,CHAMBERS,,E,19,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14672513',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 2.,"Son of Edward and Ada Chambers, of Belthorn, Lancashire."
2348065,CHURCHER,CHARLES WILLIAM,C W,19,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14695129',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 8.,"Son of Robert Cecil and Florence Eva Churcher, of Millbrook, Southampton."
2348067,CLARKE,PETER CRISP,P C,31,,04/08/1944,,Major,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'55944',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 6.,"Son of George Hodges Clarke and Nellie Eileen Clarke, of Chulmleigh, Devon; husband of Elizabeth Crisp Clarke."
2348069,CLARKSON,CHARLES FREDERICK STERRY,C F S,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389608',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 3.,
2348321,RUTHERFORD,JAMES EDWARD,J E,37,,17/07/1944,,Bombardier,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1094967',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 2.,"Son of Thomas John and Hannah Elizabeth Rutherford; husband of Mary Rutherford, of Helmsley, Yorkshire."
2348323,SAUNDERS,RONALD,R,22,,19/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4929014',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 19.,"Son of George and Marie Saunders, of Walsall, Staffordshire; husband of Kathleen Elizabeth Saunders, of Walsall."
2348325,SCARBOROUGH,FREDERICK,F,22,,05/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5783636',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 10.,"Son of Heber and Maud Sarah Scarborough, of Thetford, Norfolk."
2348331,SHAW,THOMAS,T,35,,17/07/1944,,Lance Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3522256',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 12.,"Son of Thomas and Ada Duffy, of Oldham, Lancashire; husband of Bridget Shaw, of Oldham."
2348251,MELLOR,HARRY,H,0,,16/07/1944,,Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4692669',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 1.,
2348026,BENNELL,ARTHUR JAMES,A J,0,,28/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'14375320',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 16.,
2348119,ENGLISH,LEWIS,L,0,,16/07/1944,,Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4201178',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 19.,
2348001,ALFORD,GORDON ALFORD JAMES,G A J,20,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14336124',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 4.,"Son of William George and Elizabeth Alford, of Upper Norwood, Surrey."
2348002,ALLEN,PHILLIP NORMAN,P N,0,,29/06/1944,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'14547281',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 14.,"Son of Charles Hereward Allen and Evelyn Phyllis Allen, of St. Giles, Lincoln."
2348003,ANSTEY,FRED,F,25,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458082',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 10.,"Son of William T. Anstey, and of Ellen Anstey, of Sheffield."
