Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619697,SCOTT,JOHN WILLIAM,J W,0,,13/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'170227',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 3-4.,
2619695,SCARLETT,WILFRED CHARLES,W C,0,,30/06/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'567762',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 5.,
2619699,SHANNON,GEORGE ROLAND GILLIES,G R G,0,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/29581',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 1.,
2619694,SAUNDERS,EDWARD ARTHUR,E A,0,,27/06/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'77342',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 8.,
2619691,SANDERS,JOHN FRYON,J F,0,,24/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'146937',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 15.,
2619537,CAMPBELL,DOUGLAS NOEL,D N,21,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1345600',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 19.,"Son of Dugald and Agnes Campbell, of West Drumoyne, Glasgow."
2619538,CAMPBELL,RALPH PATRICK,R P,0,,31/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/76460',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 5.,
2619543,CLEGG,JACK,J,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'656810',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 4.,
2619540,CHURCH,GEORGE NORMAN,G N,22,,28/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402438',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 5.,"Son of Herbert Martin Church and Alice Maud Church; husband of Kathleen Norma Church, of Banksia, New South Wales, Australia."
2619581,GILBERTSON,JOHN EDWARD,J E,22,,29/07/1942,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'41894',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 17.,"Son of Ernest E. H. and Laurie I. Gilbertson, of Waipawa, Hawke's Bay, New Zealand."
2619583,GRANT,DONALD ROSS,D R,22,,15/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413307',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 18.,"Son of Eric Stanley Ross Grant and Kitty Grant, of Kenmore, New South Wales, Australia."
2619587,GRIFFITHS,JOHN HOWARD,J H,21,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1337841',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 15.,"Son of David and Naomi Griffiths, of Ferndale, Glamorgan."
2619541,CLARKE,EDWIN JACK,E J,20,,25/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'759120',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 24.,"Son of Bertie Francis Albert and Ada May Clarke, of Bitterne Park, Southampton."
2619731,WALKER,CAMPBELL JAMES CANSDALE,C J C,24,,22/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'115920',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 6.,"Son of Campbell G. and Dorothy M. Walker, of Mollington, Cheshire."
2619544,COCKING,RONALD FRANCIS,R F,28,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1312110',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 7.,"Son of William Terrell Cocking and Florence Kate Cocking, of Plymouth; husband of Lilian Winifred Cocking, of Keyham, Plymouth."
