Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79100,MITCHELL,JOHN LEISHMAN,J L,19,,04/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 19.,"Son of Adam Hunter Mitchell and Margaret Leishman Mitchell, of 37, Belvedere Rd., Upper Norwood, London. Of Scotland."
78396,DALE,,H,31,,11/11/1916,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4127',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. G. 17.,"Son of Mrs. C. and the late Herbert Dale, of 1, Warwick St., Woolwich, London."
2739905,ANDERSON,GEORGE STEWART,G S,34,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (Royal Fusiliers),18th Bn.,posted to 3rd Bn.,United Kingdom,'608614',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 4.,Son of William Alexander Anderson and Annie Jane Anderson. Native of London.
2740263,SORRELL,,A G,23,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608602',France,RANCOURT MILITARY CEMETERY,A. 10.,"Son of Mr.T. and Mrs. M. Sorrell, of 81, St. John's Rd., Walthamstow, London."
2740265,STRINGER,WILLIAM JOHN,W J,22,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608161',France,RANCOURT MILITARY CEMETERY,A. 11.,"Son of Elizabeth Kent (formerly Stringer), of 119A, William St., Ystrad-Rhondda, Pentre, Glam., and the late Henry Stringer."
83267,MUNNS,SAMUEL WALTER,S W,32,,08/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595936',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 71.,"Husband of Phoebe Munns, of 22, Sheringham Road. Barnsbury, London."
293660,COX,,W,0,,05/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5141',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. X. 9.,
278681,TAYLOR,,A V,21,,04/11/1918,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608813',France,LILLE SOUTHERN CEMETERY,I. A. 31.,"Son of Mr. E. P. Taylor, of 72, Riversdale Rd., Highbury, London."
341634,RAVENSCROFT,DUDLEY CLEMENT,D C,41,,01/05/1919,,Second Lieutenant,London Regiment (London Irish Rifles),Machine Gun Corps (Infantry),18th Bn,attd. 81st Bn.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1408.,Son of Burton and the late Harriet Ravenscroft.
146065,MAURICE,ALBERT,A,40,,25/03/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590158',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 12.,"Son of Henri and Felecie Maurice-Poupard, of London; husband of Charlotte L. Maurice, of 59, Elgin Avenue, Addiscombe, Surrey."
385284,COX,,E G,22,,18/02/1919,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'590198',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,Screen Wall. (31. 34588.).,"Territorial Force Efficiency Medal. Son of Mr. E. C. and Mrs. H. Cox, of 48, Stockwell Park Crescent, London. Born at Westminster."
385357,ROBERTS,ALBERT ARTHUR,A A,21,,02/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1445',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,13. 34654.,"Son of Harry and Elizabeth Roberts, of 15, Pyrmont Grove, West Norwood."
