Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2235007,RYDER,ARTHUR WILLIAM,A W,21,,08/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1616427',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 26-32.,"Son of John Ernest and Clementina Minnie Ryder, of Vauxhall, London."
2234981,HAYES,GRAHAM,G,29,Military Cross,13/07/1943,,Captain,Border Regiment,Small Scale Raiding Force,,and,United Kingdom,'129354',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 1.,"Son of Herbert Charles and Lilian Grace Hayes, of Linton-on-Wharfe, Yorkshire. His brother Malcolm Cedric also died on service."
2234983,HIGGINS,LESLIE WILLIAM,L W,31,,09/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'169454',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 5-7.,"Son of William Henry and Beatrice Maud Higgins; husband of Alice Mary Higgins, of Manor Park, Essex."
2234984,HOLLANDS,ALAN STANLEY,A S,20,Distinguished Flying Medal,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1801850',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 25.,"Son of Charles Stanley and Gwendoline Frances Mary Hollands, of Hitchin, Hertfordshire."
2234986,ISLES,HAROLD ELBURN,H E,21,,09/05/1944,,Flight Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/ 176528',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 4.,"Son of Arthur Max and Mary Myrtle Isles, of Bear River, Digby Co., Nova Scotia, Canada."
2234987,KELLOW,WILLIAM LAVERSON FIELD,W L F,20,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'923177',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 19-20.,"Son of William Henry and Elsie May Kellow, of Toronto, Ontario, Canada."
2234991,MAITLAND,WILFRED RONALD,W R,22,Distinguished Flying Cross,30/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'111680',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 15.,"Son of the Revd. Walter Maitland, B.A., M.Sc., and of Ruby Alice Maitland, of Bangor, Co. Down, Northern Ireland."
2234992,MARSHALL,THOMAS ROBERT,T R,33,,30/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1113585',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 14.,"Son of Thomas Robert and Ruth Marshall, of Grimsby, Lincolnshire."
2235011,STEWART,ALBERT HENRY,A H,24,,08/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'173882',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 26-32.,"Son of Isaac and Mary Stewart; husband of Joan Phyllis Stewart, of Isleworth, Middlesex."
2235012,THOMPSON,HERBERT WILLIAM,H W,24,,25/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2697876',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 8.,"Son of William and Mary Gertrude Thompson, of West End, Oswaldtwistle, Lancashire."
2235014,TURNER,JOHN JAMES JOSEPH,J J J,23,,08/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410017',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 38-42.,"Son of John Patrick and Mary Loretta Turner, of Northcote, Victoria, Australia."
2235016,WATSON,CECIL JOHN,C J,29,,08/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425082',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 38-42.,"Son of John Edward and Jane Elizabeth Watson, husband of Lilian Watson, of Warwick, Queensland, Australia."
2235018,WOODLEY,CHARLES DAVID,C D,24,,08/06/1944,,Flying Officer,Royal Canadian Air Force,,15 (R.A.F.) Sqdn.,,Canadian,'C/21286',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 38-42.,"Son of Arthur T. Woodley and Margaret H. Woodley, of Knowlton, Province of Quebec, Canada."
2234950,BOWACK,NORMAN HAMILTON,N H,0,,30/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'107922',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 5.,
2234945,ARKSEY,WALTER LYNWOOD,W L,21,,11/06/1944,,Pilot Officer,Royal Canadian Air Force,,460 (R.A.A.F.) Sqdn.,,Canadian,'J/89952',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 22.,"Son of John and Maude Arksey, of Langruth, Manitoba, Canada."
2234946,ARMSTRONG,JAMES EDWARD,J E,22,,08/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423610',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Coll. grave 38-42.,"Son of Joseph Allan Armstrong and Bertha Annie Armstrong, husband of Eileen Esther Mavis Armstrong, of Surry Hills, New South Wales, Australia."
2234949,BOURKE,THOMAS HARRISON,T H,29,,30/05/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407192',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 8.,"Son of Harrison and Doris Bourke, of Point Piper, New South Wales, Australia."
2234951,BRADLEY,ALICK RONALD,A R,24,,02/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'423050',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 30.,"Son of Richard and Mary Alice Bradley, of Leichhardt, New South Wales, Australia."
2234955,BROWN,WILLIAM,W,23,,30/05/1942,,Sergeant,Royal Air Force,,76 Sqdn.,,United Kingdom,'532296',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 4.,"Son of James and Sarah Brown, of Tandragee, Co. Armagh, Northern Ireland."
2234970,DORAN,ARTHUR JOSEPH,A J,26,,11/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19725',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 10.,"Son of William H. Doran and Elizabeth Doran, of Belleville, Ontario, Canada."
2234998,NEARY,CHARLES HENRY,C H,25,,11/06/1944,,Pilot Officer,Royal Air Force,,434 (R.C.A.F.) Sqdn.,,United Kingdom,'54940',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 11.,"Son of Mary Ann Neary, of Everton, Liverpool."
2234999,NICHOLSON,RONALD LAING,R L,22,,10/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'417220',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 24.,"Son of James Laing Nicholson and Jessie Maude Nicholson, of Port Augusta, South Australia."
2235000,NICOL,JAMES,J,21,,30/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'966488',France,VIROFLAY NEW COMMUNAL CEMETERY,Plot A. Grave 3.,"Son of James and Robina Nicol, of Inverness."
2235001,NOWLAN,JOSEPH HENRY YVON,J H Y,24,,11/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87120',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Coll. grave 12-15.,"Son of Joseph and Barbara Nowlan, of Moncton, New Brunswick, Canada."
2235003,PEARSON,ROBERT ARTHUR,R A,22,Distinguished Flying Medal,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1579725',France,VIROFLAY NEW COMMUNAL CEMETERY,Row A. Grave 28.,"Son of Charles Henry and Alice Maud Pearson, of Birmingham."
