Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2623050,SINES,THOMAS CRAWFORD,T C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2623046,SIMONSON,HARRY,H,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2623091,STRATTON,CLARENCE,C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622666,GODFREY,REGINALD ROGER,R R,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622435,BARTER,JOHN D.,J D,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622607,EASTON,GEORGE,G,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622977,PRICE,JOSEPH,J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2623105,TEMPLETON,ANDROS E.,A E,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622419,ASH,WILLIAM JOHN,W J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622630,FOLK,ROBERT E.,R E,22,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Lloyd E. Folk, and of Madge Folk, of Polo, Illinois, U.S.A."
2622465,BLOSSOM,DAVID CHARLES,D C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622566,CROSBY,ARCHIE L.,A L,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622557,COUNTRYMAN,JAMES FRANKLIN,J F,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622856,McNULTY,MICHAEL,M,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622413,ANDREW,WILLIAM C.,W C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622461,BLAIN,JOHN,J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2623051,SINGER,CHARLES,C,25,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Max and Rose Singer, of New York City, U.S.A."
2623073,SPEER,JOHN CHESTER,J C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2457317,BRATHERTON,WILFRED,W,24,,25/07/1941,,Wireless Operator,Civilian Technical Corps,,,,United Kingdom,'',United Kingdom,CAMPBELTOWN (KILKERRAN) CEMETERY,Division 4. Grave 588.,"Son of Wilfred and Mary Bratherton, of New Westminster, British Columbia, Canada."
75443350,WOODHOUSE,CHARLES EVANS,C E,27,,20/05/1942,,Civilian,Civilian Technical Corps,Royal Air Force,,attd. 15 Sqdn.,United Kingdom,'',United Kingdom,CAMBRIDGE AMERICAN CEMETERY,Plot F. Row 1. Grave 89.,"Son of Mrs V. Woodhouse, of Lawton, Oklahoma, U.S.A."
2622659,GILFOND,PHILIP,P,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
