Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
171272,SEPHTON,ROBERT WILSON,R W,19,,17/11/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1650',France,CAMBRIN CHURCHYARD EXTENSION,S. 25.,"Son of A. A. Sephton, of 197 Farnham Terrace, Sunderland."
2750525,NEWCOMBE,,J,21,,01/04/1919,,Corporal,Durham Light Infantry,,15th Bn,,United Kingdom,'28601',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,"Son of John and Florence Newcombe, of 93, Woodborough Rd., Nottingham."
176142,MILLWARD,GEORGE,G,41,,23/10/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46557',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 1.,"Son of George and Mary Millward, of Kendal, Westmorland. Served in the South African Campaign."
452845,OAK,,C B,0,,05/10/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'201233',Belgium,NEW IRISH FARM CEMETERY,XXXII. B. 15.,
433655,ATKINSON,,J A,0,,16/04/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20584',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. G. 1.,
434587,CHAPMAN,JOHN,J,39,,05/10/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'201223',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. E. 8A.,"Son of Walter and Margery Chapman, of 13, Argyle St., Stockton Rd., Sunderland."
240172,HARRISON,,S F,0,Military Medal,26/10/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46553',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 19.,
246593,JONES,,A,0,,19/09/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1670',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 2.,
117906,FINN,MARTIN JOSEPH,M J,23,,16/08/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'201469',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 35.,"Son of John and Catherine Finn, of 25, West Wear Street, Sunderland."
4040457,WHITTLE,ARTHUR EDWARD,A E,19,,07/11/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'82524',France,DOURLERS COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Son of George and Amy Whittle, of 17, Dam St., Lichfield, Staffs."
4040463,YULE,,W P,27,,07/11/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'191898',France,DOURLERS COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of Walter and Hannah Yule, of 18, Marshall St., Fulwell, Sunderland."
178687,HEWISON,SAMUEL LUSBY,S L,28,,09/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53297',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 21.,"Son of Sam and Sarah Ann Hewison, of 20, Westcott St., Hull; husband of Miriam Hewison, of 243, Princess Rd., Alexandra Park, Manchester."
516797,COWANS,JOHN GEORGE,J G,22,,01/04/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'28140',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. K. 6B.,Son of Sarah Annie and the late George Cowans.
851721,WRIGHTSON,OLIVER,O,21,,31/03/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'28078',France,POZIERES MEMORIAL,Panel 68 to 72.,"Son of Emma Wrightson, of 17, Browney Lane, Browney Colliery, Durham, and the late Samuel Wrightson."
776838,WHITE,HAROLD,H,0,,10/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53305',France,ARRAS MEMORIAL,Bay 8.,
480304,JEFFERSON,,J W,28,,22/10/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'31599',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIV. C. 1.,"Son of William and Margaret Jefferson; husband of Mary Ellen Jefferson, of 46, Howard St., Newcastle-on-Tyne."
776921,WHITEHEAD,JOHN AUGUSTUS,J A,20,,03/05/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22165',France,ARRAS MEMORIAL,Bay 8.,"Son of Annie Whitehead, of Prospect House, Cobridge Rd., Hanley, Stoke-on-Trent, and the late William Whitehead."
90821,BRAMHAM,ROBERT,R,23,,14/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53439',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. G. 1.,"Son of Oliver Bramham, of 4, Bridge St., Barnsley Rd., Wakefield, Yorks."
94087,SCOTT,,J,32,,27/04/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'8477',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 21.,"Husband of P. Keenan (formerly Scott), of 15, Brook St., West Hartlepool."
198109,ADAMSON,,A T,23,,30/12/1915,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21404',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 7.,"Son of William Adamson; husband of Lillian Spraggin (formerly Adamson), of 5, Youngs Row, Castleside, Consett, Co. Durham."
57949,RUDKIN,,S,23,,26/08/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'31790',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. C. 27.,"Son of John and Jane Rudkin, of 6, Belle Vue, Crook, Co. Durham."
146986,PURVIS,,A,32,,03/10/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'205052',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. A. 9A.,"Son of Michael Purvis, of Sherburn House, and the late Margaret Purvis; husband of Sarah Jane Purvis, of Beech View, Sherburn House, near Durham."
145951,MAIDENS,,J,31,,31/10/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53306',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. AA. 8.,"Son of Thomas and Mary Maidens, of Hull; husband of Emily Maidens, of 15, Barmston St., Hull."
306418,BAMKIN,WILLIAM HENRY,W H,27,,10/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53438',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 37.,"Son of Harry Edmund and Lucy Ann Bamkin (formerly Piggin), of Leicester; husband of Sarah Jane Bamkin, of Leicester."
306579,LEWIS,ELIAS,E,19,,10/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53191',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 54.,"Son of Samuel Myer Lewis and Esther Matilda Lewis, of Cricklewood, London."
306650,RUSHTON,ARTHUR WILLIAM,A W,20,,09/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53483',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 32.,"Son of John and Elizabeth Rushton, of 123, Oxford Rd., Smethwick, Staffs."
308124,ILEY,THOMAS MARSHALL,T M,23,,06/10/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'250104',France,"WELLINGTON CEMETERY, RIEUX-EN-CAMBRESIS",I. C. 4.,"Son of Thomas P. and Mary A. Iley, of Meadhope St., Wolsingham, Co. Durham."
737957,YOUNG,ARTHUR J.,A J,0,,26/09/1915,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'15563',France,LOOS MEMORIAL,Panel 106 and 107.,
788920,HAMPTON,PERCY,P,0,Military Medal,01/07/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21954',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
39676,WILLIS,ROBERT,R,25,,01/07/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14337',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",I. C. 79.,"Son of Robert and Mary Willis, of 12, Waggonway Terrace, Fatfield, Washington, Co. Durham."
