Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028255,HARPER,,F,0,,07/01/1915,,Private,Berkshire Yeomanry,,1st/1st,,United Kingdom,'2351',United Kingdom,READING CEMETERY,24. 9723.,
4028263,SMITH,WILLIAM,W,0,,02/04/1916,,Private,Army Service Corps,,,,United Kingdom,'R4/110946',United Kingdom,READING CEMETERY,55. 10239.,
4028257,HAYDON,HARRY INGLE,H I,33,,12/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'276601',United Kingdom,READING CEMETERY,24. 16528.,"Son of Alfred John and Sarah Ann Haydon, of Reading; husband of Emily Amelia Haydon, of 9, Salisbury Rd., Reading."
4028260,KNIGHT,STANLEY GEORGE FRED'K CHARLES,S G F C,23,,07/07/1918,,Leading Victualling Assistant,Royal Navy,,"H.M.S. ""Zinnia.""",,United Kingdom,'M/10392',United Kingdom,READING CEMETERY,26. U. 14141.,"Son of Frederick Charles and Clara Ellen Knight, of 30, Shepherd's Bush Rd., London."
4028262,PAYNE,ALFRED JOHN SMITH,A J S,34,,21/03/1919,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/1123',United Kingdom,READING CEMETERY,Screen Wall. 72. 16631.,"Son of Alfred and Elizabeth Payne, of Birmingham."
75451621,ODELL,JOSEPH WILLIAM,J W,22,,03/02/1916,,Private,Berkshire Yeomanry,,1st/1st,,United Kingdom,'1802',United Kingdom,READING CEMETERY,65. 14372.,Son of Joseph Odell of Reading.
75452585,CREW,GEORGE,G,18,,16/03/1920,,Lance Corporal,Machine Gun Corps (Cavalry),,,,United Kingdom,'134638',United Kingdom,READING CEMETERY,34. 8838.,"Son of George and Ethel Crew, of Reading, Berks."
648993,FRANCIS,,E L,0,,10/11/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'513175',United Kingdom,READING CEMETERY,80. 16515.,
648981,DOWNES,,J,38,,21/02/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17035',United Kingdom,READING CEMETERY,Screen Wall. 72. 16149.,(Served as COSTELLO).
648982,DREW,,C,41,,09/11/1918,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'11471',United Kingdom,READING CEMETERY,38. 9901.,
648983,DREWETT,,H,0,,02/02/1917,,Pioneer,Royal Engineers,,9th Labour Bn.,,United Kingdom,'122976',United Kingdom,READING CEMETERY,Screen Wall. 72. 16286.,
648992,FLANAGAN,,P,39,,28/05/1918,,Private,The King's (Liverpool Regiment),,1st Garrison Bn.,,United Kingdom,'27071',United Kingdom,READING CEMETERY,Screen Wall. 72. 16422.,
648978,DERBRIDGE,EDWIN JOHN,E J,42,,27/02/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'44313',United Kingdom,READING CEMETERY,Screen Wall. 72. 16386.,"Son of Richard and Emma Derbridge; husband of C. H. Derbridge, of 2, Fort St., Sandown, Isle of Wight. Born at Brightwell, Berks."
648979,DOWDING,GEORGE THOMAS,G T,30,,21/02/1919,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'370879',United Kingdom,READING CEMETERY,2. 10056.,"Husband of Elizabeth Nellie Dowding, of 54, Katesgrove Lane, Reading."
648980,DOWLER,,W,28,,09/05/1918,,Gunner,Royal Marine Artillery,,H.Q. (Eastney Barracks),,United Kingdom,'RMA/2559(S)',United Kingdom,READING CEMETERY,33. 12480.,"Husband of Elsie Dowler, of 112, Tanygroes St., Port Talbot, Glam."
648984,EAMES,ARTHUR WILLIAM,A W,21,,14/08/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'39809',United Kingdom,READING CEMETERY,9. 8245.,"Son of Annie Eames, of 7, Swainstone Rd., Reading, and the late G. A. Eames."
