Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3158379,HALL,ALAN,A,2,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"of 65 Commercial Street. Son of James William Hall, and of Lavinia Hall. Died at 65 Commercial Street."
3158380,HALL,LAVINIA,L,35,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 65 Commercial Street. Wife of James William Hall. Died at 65 Commercial Street.
3158382,HESELTINE,MARY JANE,M J,69,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 69 Commercial Street. Died at 69 Commercial Street.
3158383,HODGSON,ELIZABETH,E,60,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 69 Commercial Street. Widow of E. Hodgson. Died at 69 Commercial Street.
3158372,BOUCHER,LOUISA,L,75,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 40 Moorland Road. Widow of J. E. Boucher. Died at 40 Moorland Road.
3158374,CAPPLEMAN,GEORGE,G,62,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 1 Queen's Terrace. Husband of Annie Cappleman. Died at 1 Queen's Terrace.
3158375,CHAMPLIN,ANN,A,73,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"of 10 Anderson Terrace, Potter Lane. Widow of Richard Champlin. Died at 10 Anderson Terrace."
3158369,ARCHER,LOUIS ROBERT,L R,9,,04/07/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"Son of James Edward and Jane Elizabeth Archer, of 47a Eastborough. Injured on lifeboat slipway at south foreshore; died same day at Scarborough Hospital."
3158370,BIGDEN,ETHEL EILEEN,E E,24,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"of 4 Moody Street, Bancroft Road, Stepney, London. Daughter of Mr. Beare, of 4 Moody Street, Stepney; wife of L/Cpl. William Joseph Bigden, Royal Corps of Signals (killed in same incident). Died at 1 Queen's Terrace."
3158371,BIGDEN,JEAN,J,0,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"Aged 14 months; of 4 Moody Street, Bancroft Road, Stepney, London. Daughter of L/Cpl. William Joseph Bigden, Royal Corps of Signals, and Ethel Eileen Bigden. Died at 1 Queen's Terrace."
3158373,CAPPLEMAN,ARTHUR CYRIL,A C,19,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"Of 1 Queen's Terrace. Son of Annie Cappleman, and of George Cappleman. Died at Queen's Terrace."
3158376,ELVEN,PERCY CYRIL,P C,9,,29/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"Son of L/Sjt. F. G. Elven, R.E., and E. Elven, of 31 Auborough Street. Died at Castle Holmes."
3158377,GATES,ERNEST DESMOND,E D,8,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"Son of Charles and Alice Eleanor Gates, of 18 Quarry Mount. Died at Parnells Wood, at rear of Gas Works."
3158378,GREAVES,CHARLES HARRISON,C H,55,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"of Weaponness Farm, Mere Lane. Son of the late Charles Greaves, of Hatfield House Farm, Shiregreen, Sheffield; husband of Mildred Greaves. Died at Weaponness Farm."
3158381,HALL,SHEILA,S,10,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"of 65 Commercial Street. Daughter of James William Hall, and of Lavinia Hall. Died at 65 Commercial Street."
3158384,HUTCHINSON,CYRIL WALTER,C W,19,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"of Villa Esplanade. Son of Arthur Hutchinson, of Maltby, Rotherham. Died at Scarborough Hospital."
3158385,McKINLEY,SHEILA MARY,S M,16,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"Daughter of Thomas Clark McKinley, and Phoebe Elizabeth McKinley, of 122 Victoria Road. Died at 120 North Marine Road."
3158386,PREVETT,RODNEY WILBERT SIDNEY,R W S,3,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 40 Moorland Road. Son of Sidney Arthur and Joan Margaret Prevett. Died at 40 Moorland Road.
3158387,RYAN,PATRICIA MARY,P M,2,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"of 12 Potter Lane. Daughter of Sjt. Philip Joseph Ryan, Royal Corps of Signals, and Mary Ryan. Died at 12 Potter Lane."
3158388,SHEARD,ROWLAND,R,47,,18/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,"Home Guard. Husband of Florrie Sheard, of Fairway, Cliff Top, Cayton Bay. Died at Filey Road."
3158389,SIDDLE,AUDREY,A,15,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,Daughter of George and Lily Siddle. Died at 120 North Marine Road.
3158390,SIDDLE,GEORGE,G,48,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SCARBOROUGH, MUNICIPAL BOROUGH",,of 120 North Marine Road. Husband of Lily Siddle. Died at 120 North Marine Road.
