Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75463987,BERLIN,WILFRED,W,22,,29/09/1942,,Private,"Prince Alfred's Guard, S.A.Forces",,,,South African,'10835',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block E. Grave 66,"Son of Jacob and Annie Berlin, of Port Elizabeth."
7502322,RELUGA,BOLESLAW,B,36,,22/03/1944,,Kanonier,Polish Army,,7. P.A.L.,,Polish,'15/111',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 170.,
7500440,BERNAKIEWICZ,,A,29,,19/06/1943,,Kapral,Polish Army,,S.B.S.K.,,Polish,'6946',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 52.,
7500841,FLASZA,,J,45,,22/04/1945,,Porucznik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'17780',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 323.,
7502045,OPIELA,,J E,25,,24/03/1944,,Podporucznik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'1919/4764/III',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Section. Grave 171.,
991766,DILLON,CYRIL,C,0,,29/03/1943,,Gunner,Royal Artillery,,87 H.A.A Regt.,,United Kingdom,'1766739',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 26.,
991771,DONALDSON,,P A,0,,09/09/1946,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'2932236',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 436.,
991772,DOWLING,,P C B,0,,04/02/1944,,Sergeant,South African Corps of Signals,,,,South African,'118841',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,R.C. Sec. Grave 136.,"Husband of L. Dowling, of Florida."
991800,FARROW,WALTER,W,24,,21/11/1943,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5826774',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave. 113.,
991975,MILLER,ARTHUR,A,28,,30/08/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7620076',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 234.,
992040,PRIME,FREDERICK VICTOR,F V,0,,18/05/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'89078',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 41.,
991968,MARTIN,,R A,0,,14/09/1945,,Trooper,"Artillery and Armoured Corps Training Centre, S.A. Forces",,,,South African,'612847',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 364.,
991987,MOSTERT,,M J S,18,,04/04/1943,,Air Mechanic,South African Air Force,,,,South African,'578282',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 29.,
992176,VENTER,,F,34,,03/11/1942,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'115681',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 266.,
991964,MARSHALL,IVOR DOUGLAS,I D R,0,,15/12/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'639497',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 283.,
991966,MARTIN,,H W,0,,25/05/1944,,Corporal,South African Medical Corps,,,,South African,'299645',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 194.,
992146,TROKE,DONALD,D E W,0,,09/12/1943,,Able Seaman,Royal Navy,,H.M.S. Frobisher,,United Kingdom,'P/JX 212254',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 122.,
992148,TURNER,HORACE JAMES,H J,31,,18/06/1944,,Lance Bombardier,Royal Artillery,,118 Bty. 30 Lt. A.A. Regt.,,United Kingdom,'1686686',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 216.,
992174,VAN ZYL,,J M,0,,07/03/1947,,Staff Sergeant,"General Service Corps, S.A. Forces",,,,South African,'223957',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 1848.,"Husband of E. E. van Zyl, of Johannesburg."
992134,THOMAS,,W E,0,,16/12/1947,,Corporal,South African Pay Corps,,,,South African,'45411',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,R.C. Church Sec. Grave 661.,
992135,THOMPSON,WILLIAM,W,26,,12/06/1945,,Corporal,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3601037',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 339.,
992138,TOBIN,,E J,49,Mentioned in Despatches,16/06/1946,,Major,South African Engineer Corps,,,,South African,'193069',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 425.,"Husband of M. R. Tobin, of Johannesburg."
991802,FAURE,,N,0,,21/05/1944,,Sergeant,South African Pay Corps,,,,South African,'251160',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 188.,
992194,WARNE,ARTHUR FREDERICK,A F,0,,24/10/1943,,Chief Petty Officer,Royal Navy,,H.M.S. Kongoni,,United Kingdom,'D/MX 46782',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 102.,
992200,WATSON,,C M,0,,19/04/1946,,Sergeant,"General Service Corps, S.A. Forces",,,,South African,'77300',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 1497.,"Husband of G. E. Watson, of Johannesburg."
992203,WEBSTER,JAMES,J,37,,22/06/1943,,Gunner,Royal Artillery,,"389 Bty., 118 Lt. A.A. Regt",,United Kingdom,'11412271',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 55.,
992230,YEEND,ALEXANDER,A R,0,,23/01/1945,,Private,South African Irish,,1st,,South African,'88988',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 294.,"Son of Mrs. F. C. Yeend, of Johannesburg."
992232,ZIEGLER,BERNARD,B,46,,15/09/1944,,Sergeant,South African Medical Corps,,,,South African,'250877',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 6.,"Son of Sigismund and Anne Ziegler, of Johannesburg."
991761,DE VANTIER,,B E,48,,09/09/1946,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'251263',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 438.,"Husband of M. J. de Vantier, of Johannesburg."
991616,ACHTERBERG,,J L,22,,14/05/1942,,Air Pupil,South African Air Force,,,,South African,'205604',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 61.,"Son of Mr and Mrs. N. D. Achterberg, of Johannesburg. B.Sc. Hons."
991617,ACKERMAN,STEPHANUS,S J,0,,23/09/1943,,Corporal,South African Corps of Military Police,,,,South African,'296285',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 90.,"Husband of M. A. Ackerman, of Johannesburg."
