Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208459,BACHAN SINGH,,,20,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,25 Bty.,,United Kingdom,'7705',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Bhulo Singh, of Chopian Wala, Mausa, Patiala, India."
2129358,PARSONS,JAMES ARTHUR,J A,23,,08/12/1941,,Drummer,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201218',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129359,PATERSON,GEORGE H.,G H,0,,19/12/1941,,Sergeant,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6211',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2129399,POLLOCK,DUNCAN M.,D M,0,,22/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30224',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2129439,PYARA SINGH,,,0,,19/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'809',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2129451,RAINEY,ERIC,E,27,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2017013',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,
2129454,RAJPAL SINGH,,,23,,18/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'18171',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,Son of Babu Singh and Chironji.
2128988,LO WING CHEUNG,,,0,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,3 Coy.,,United Kingdom,'4666',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Lo Pak Wai, of Hong Kong."
2128992,LO YUI,,,0,,01/01/1942,31/01/1942,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/398',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,"Husband of Ho Wai Lan, of Hong Kong."
2119953,BRYANT,JOSEPH MACK,J M,28,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053735',"China, (including Hong Kong)",SAI WAN MEMORIAL,Addenda.,
2128990,LO WUN,,,0,,17/12/1941,,Engineer,Hong Kong Police Force,,,,United Kingdom,'E/22',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2234250,SMITH,PATRICK,P,39,,01/10/1942,02/10/1942,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3048063',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2234255,LUI KAR YIN,,,0,,01/01/1944,31/12/1944,Volunteer,British Army Aid Group,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,Served as LI FONG.
2128401,FRYATT,WALTER B.,W B,0,,21/12/1941,,Warrant Officer Class II,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6062',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2128402,FUDGE,JOHN ALFRED,J A,33,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1712437',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,
2128801,KILFOYLE,WESLEY N.,W N,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6922',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128957,LI FU,,,29,,19/12/1941,25/12/1941,Private,Hong Kong Police Force,,,,United Kingdom,'2040',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Wong Sau Chang, of Kowloon, Hong Kong."
