Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
191472,WADE,,A,0,,09/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'19576',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 1.,
191123,GRAY,,S,0,,01/07/1916,,Serjeant,Yorkshire Regiment,,10th Bn.,,United Kingdom,'14107',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,He came from South Shields.
191046,DAVIS,,J,0,,10/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/15167',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. Q. 2.,
191087,FLOOD,WILLIAM,W,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2213',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 49.,
191186,HUMPHREY,,H,0,,07/07/1916,,Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'5426',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 7.,
191259,McNAMARA,,T,0,,01/07/1916,,Lance Corporal,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/584',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. C. 2.,
191299,MOORES,HENRY EUSTACE,H E,0,,07/07/1916,,Second Lieutenant,South Staffordshire Regiment,East Lancashire Regiment,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. D. 10.,
191256,McLAUGHLIN,,W F,0,,01/07/1916,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10941',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. 0. 1.,
191298,MOORE,,T,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/2658',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. A. 7.,
191425,STAYTON,,A J,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'8344',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 6.,
191121,GRANT,,A,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,64th Bde.,,United Kingdom,'6235',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. E. 10.,
191476,WALSHAW,,N,19,Military Medal,01/07/1916,,Serjeant,Yorkshire Regiment,,10th Bn.,,United Kingdom,'14729',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. D. 8.,
190984,CADE,,R,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16807',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. H. 7.,
191481,WASEY,,G H,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'22184',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. A. 7.,
190946,BESTWICK,,W,34,,07/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15971',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. C. 7.,
191391,SCOTT,,T H,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15190',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. D. 6.,
190957,BOOTH,,H,0,,01/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16960',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. B. 5.,
190990,CAMPBELL,,R A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'22131',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. A. 8.,
191052,DEVLIN,,F,0,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/893',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. T. 4.,
191098,GARDNER,,J E,0,,14/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'16867',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. E. 2.,
191143,HARLAND,,J D,0,,07/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19442',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 7.,
191193,HUTCHINGS,,F,0,,18/07/1916,,Gunner,Royal Garrison Artillery,,48th Siege Bty.,,United Kingdom,'1016',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 3.,
191271,MARSH,,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'6479',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. D. 2.,
191306,MURDOCH,,J,0,,18/08/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/10823',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 3.,
191348,PRIDMORE,,W,0,,01/07/1916,,Serjeant,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'11902',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. A. 10.,
191399,SILVERWOOD,FREDERICK,F,0,,07/08/1916,,Private,Australian Army Service Corps,,,,Australian,'6357',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 40.,
191454,THOMPSON,,J,0,,01/07/1916,,Lance Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'14362',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. D. 7.,
191490,WHALEY,,G W,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'18100',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 2.,
