Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032548,SMITH,,T,0,,23/04/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'10722',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. B. 5.,
4032549,SPARKS,,T E,0,,28/06/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9797',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 14.,
4032555,SPENCER,,L,0,,02/06/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn,,United Kingdom,'5756',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 7.,
4032541,SMITH,,G,0,,18/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'13127',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 8.,
4032545,SMITH,,L,0,,30/10/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8538',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. D. 5.,
546682,HOWE,,J W,0,,25/06/1916,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'102913',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 6.,
546683,HOY,,D,0,,19/06/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1341',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 1.,
546684,HUGHES,,A,0,,19/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6232',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. F. 11.,
546686,HUSSELL,,A,0,,20/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20538',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. F. 14.,
546809,THOMPSON,,D,0,,28/06/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'20431',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. E. 6.,
546810,THOMPSON,,P,0,,19/04/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'9384',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 7.,
546508,AUDLEY,,A J,0,,06/05/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3343',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. B. 8.,
546509,AUSTIN,,W J,0,,07/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8204',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 6.,
546510,BADDELEY,,P K,0,,29/06/1916,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 8.,
546512,BAKER,,J,0,,13/04/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'20136',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 6.,
546784,ROSS,,D G,0,,28/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18811',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 6.,
546785,ROTHWELL,,A,0,,04/04/1916,,Private,Manchester Regiment,,20th,,United Kingdom,'17474',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 7.,
