Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75450718,LINK,HERMANN,H,0,,18/10/1918,,Leutnant der Reserve,German Army,,I.R.479,,German,'',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 2,
588180,CUNNACK,,G J,0,Military Cross,17/10/1918,,Captain,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 11.,
588225,NEENAN,,J,0,,19/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'26244',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 22.,
588226,NOLAN,,M,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'15218',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 20.,
588228,PARKIN,,L,0,,27/07/1916,,Lance Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'12172',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 56.,
588229,PERCY,,J,0,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11931',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 13.,
588181,DAINES,ALBERT JOHN,A J,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'6032',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 26.,
588185,EDGE,,A,0,,08/10/1918,,Private,Royal Army Medical Corps,,77th Field Amb.,,United Kingdom,'56618',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 45.,
588187,FLEMMING,MICHAEL,M,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3950',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 25.,
588188,FLETCHER,,J E,0,,18/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3038',France,SERAIN COMMUNAL CEMETERY EXTENSION,B. 19.,
588190,FOGARTY,,J,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'15188',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 7.,
588192,GALLAGHER,,T,0,Meritorious Service Medal,10/10/1918,,Regimental Serjeant Major,Connaught Rangers,,5th Bn.,,United Kingdom,'6388',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 1.,
588193,GARRY,,P,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'15256',France,SERAIN COMMUNAL CEMETERY EXTENSION,A. 17.,
