Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
581941,BEECHING,,H W,28,,12/09/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'318210',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,D. 5.,"Son of Walter and Clara Maude Beeching, of ""Home,"" Connaught Avenue, Chingford, London. His brother Douglas Hampden Beeching also fell."
581981,WATKINSON,SIDNEY THOMAS,S T,0,,06/11/1918,,Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'11363',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,B. 2.,"Son of Annie Watkinson and the late George Harry Watkinson, of Leicester."
581965,NORTON,GEORGE,G,0,,06/11/1918,,Serjeant,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10349',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 17.,"Son of William and Mary Norton, of Grimsby, Lincs."
581968,PRICE,,O S D,0,,06/11/1918,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'43540',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,B. 3.,
581939,AUNGIERS,ERNEST WILLIAM,E W,36,,10/08/1918,,Corporal,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'32020',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 12.,"Husband of Sarah Elizabeth Aungiers, of 17, Bute Terrace, Low Fell, Gateshead."
581940,BARNES,CHARLES EDGAR,C E,21,,11/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'31529',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,D. 4.,"Son of Mrs. Sarah Barnes, of 175, Randolph Rd., Derby."
581963,MOUNSEY,,G,0,,05/11/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'52570',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 5.,
581971,SAUNDERS,,G H,0,,08/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'5279',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 13.,
581973,SHORT,,W,0,,06/11/1918,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15173',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,B. 1.,
581974,STEELE,,A N,0,,14/07/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302125',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 4.,
581942,BERTRAM,,R,27,,12/07/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45135',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 3.,"Son of Mr. and Mrs. Bertram, of Springhill, Seahouses, Chathill, Northumberland."
581943,BROWN,,R,33,,06/11/1918,,Sapper,Royal Engineers,,126th Field Coy.,,United Kingdom,'154916',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 10.,"Son of James William Brown, of Hawthorn, Murton, Co. Durham."
581944,BUCKMAN,,T C,0,,09/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'318217',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 11.,
581945,BUGLASS,JOHN,J,27,,17/08/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'28895',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,D. 1.,"Son of Mrs. E. J. Buglass, of 6, Wordsworth St., Gateshead."
581946,BULLARD,,C,0,,06/11/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'202067',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,B. 6.,
581947,BURNS,,J S,37,,26/07/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43625',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 8.,"Son of Mr. and Mrs. John Burns, of Edinburgh."
581948,CAMMACK,SAMUEL RICHARD,S R,26,,07/11/1918,,Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12972',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 12.,"Son of Samuel and Hannah Elizabeth Cammack, of Lowdham, Notts."
581949,DEAN,ARTHUR,A,20,,28/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'18099',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 9.,"Son of James and Elizabeth Dean, of 1, Stanley Villas, Elm Grove, Caterham, Surrey."
581950,DODSON,WILLIAM,W,36,,06/11/1918,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'18128',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,Spec. Memorial.,"Son of James and Elizabeth Dodson, of Giltbrook, Notts; husband of Elizabeth Dodson, of 39, Draycott Rd., Breaston, Derby."
581951,DUERDEN,,A,0,,15/07/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'25517',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 6.,
581952,DYER,CHARLES JAMES,C J,20,,06/11/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'61593',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of Charles and Matilda Dyer, of 51, Nigel Rd., Peckham, London."
581953,GOLLEY,,W H,20,,06/11/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'161871',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 2.,"Son of John and Mary Golley, of Portscatho, Cornwall."
581954,GREEN,,W E,0,,15/07/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'53794',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,C. 5.,
581955,HODGSON,CONRAD,C,0,,06/11/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'202146',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of Frederick and Mary Hodgson of Starbeck, Harrogate, Yorks."
581956,HOLMES,,B T,0,,04/10/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'202458',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,D. 8.,
581957,HOXSTON,,G W,0,,07/11/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'64439',France,BERLAIMONT COMMUNAL CEMETERY EXTENSION,A. 11.,
