Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254582,DILLON,ANTHONY MICHAEL,A M,18,,17/05/1940,,Pilot Officer,Royal Air Force,,229 Sqdn.,,United Kingdom,'41991',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 32.,"Son of Francis Michael Dillon, and of Shirley Dillon, of Crimplesham, Norfolk."
6017113,KOKIU,,S,0,,29/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 3.,
6017303,PRANIZELLJOW,,W,0,,23/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 2.,
6017343,SALOW,,A,0,,23/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. F. 3.,
6017431,SUNACHEW,,B,0,,04/01/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 4.,
6017945,RADU,DUMITRU,D,0,,10/07/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 8.,
6017946,ZAMFIR,LORDACHE,L,0,,04/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 8.,
6017341,SALIKOW,,N,0,,10/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 8.,
6017490,WUDKA,,P,0,,25/01/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 2.,
6017464,TYRHA,,W,0,,17/04/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 2.,
6017483,WLASOW,,,0,,10/05/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 11.,
6017215,MILINDEN,,A,0,,28/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 2.,
6017390,SIWAK,,M,0,,11/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 16.,
6017391,SJENLECHENKOW,,G,0,,29/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 12.,
6017412,SOSSONTOW,,J,0,,16/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 2.,
6017321,ROMANOW,,P,0,,30/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 7.,
6017340,SALANTIEUW,,P,0,,11/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 10.,
6017352,SCHABOLIN,,W,0,,07/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 7.,
