Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756385,CUTTING,GARFIELD,G,24,,12/03/1915,,Private,Canadian Infantry,,34th Bn.,,Canadian,'2719',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,49. Sec. 6. Blk. X.,"Son of William and Isabella Cutting, of Hespeler, Ont."
2756389,FURBY,EDWARD ERNEST,E E,22,,06/08/1915,,Private,Canadian Infantry,,34th Bn.,,Canadian,'402735',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. Blk. K. 3.,"Son of Alice Furby, of 34, Foster St., Wednesbury, Staffs, England, and the late Edward Joseph Furby."
2756391,HANCOCK,THOMAS RICHARD,T R,43,,29/10/1919,,Sergeant,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'501170',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Lot 44. Blk. K. Sec. B.,Son of the late John A. and Lucy Hancock.
2756396,LOWE,GEORGE,G,25,,23/06/1917,,Private,Canadian Army Medical Corps,,No. 1 Training Depot,,Canadian,'529154',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,17. Sec. 17. Blk. E.,"Son of John Thomas and Ann Lowe, of 38, Elizabeth St., Guelph, Ont."
2756400,QUIN,THOMAS,T,19,,29/06/1920,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/9658',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Blk K. Sec. 9. 19.,"Son of Jessie Quin, of 6863, First Avenue, Rosemount, Montreal, and the late John W. Quin."
2756401,REEVES,CHARLES,C,50,,20/06/1920,,Private,Canadian Army Medical Corps,,,,Canadian,'529258',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Lot 12. Sec. 14. Blk. E.,"Son of the late Charles and Susan Reeves, of Toronto, Ont.; husband of Emily Reeves, of 103, Bagot St., Guelph, Ont."
2756404,STABLES,COLIN MCCULLOUGH GORDON,C M G,31,,12/10/1920,,Corporal,Canadian Infantry,,153rd Bn.,,Canadian,'928501',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Blk. K. Sec. 11. 11.,Son of the late George and Barbara Stables.
2756410,WALKER,THOMAS WILLIAM,T W,33,,04/02/1919,,Sapper,Royal Engineers,,,,United Kingdom,'84064',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Lot 28.,"Son of John William and Emmelia Walker, of 14, Willow Grove, West Ardsley, Wakefield, Yorkshire, England."
2756379,COLLEY,ERNEST A.,E A,40,,03/06/1918,,Private,Canadian Forestry Corps,,,,Canadian,'273709',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Lot 454. Blk. N. Anglican Sec.,"Son of the late James Colley, of London, England; husband of Ann Colley, of 155, Grove St., Guelph, Ont."
2756381,BLAIR,JOHN HASTINGS,J H,29,,16/03/1920,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475775',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Blk. E. Sec. 12. 35.,"Son of Archibald and Annie Blair, of 23, Exhibition St., Guelph, Ont."
2756382,CARTER,ELVIN,E,25,,04/02/1921,,Driver,Canadian Field Artillery,,29th Bty.,,Canadian,'329974',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,231. Blk. O. 4.,"Son of James Carter, of 85, Alma St., Guelph, Ont., and the late Lydia Ann Carter."
2756384,CHILVERS,FRANCIS,F,44,,30/04/1921,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54070',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. 20.,"Son of Susan Chilvers, of 63, Western Rd., Plaistow, Essex, England; husband of the late Maud Chilvers, of 20, Birmingham St., Guelph, Ont."
2756386,DAVIES,CHARLES HENRY,C H,37,,15/12/1920,,Saddler,Canadian Field Artillery,,63rd Bty.,,Canadian,'333986',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. 7.,"Son of Mr. and Mrs. Charles Davies, of Dorset, England; husband of Isabella Davies, of 65, Woolwich St., Guelph, Ont."
2756387,EDMISTON,JAMES,J,24,,07/12/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54019',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. Blk. K. 5.,"Son of Georgina Adelina Humphries (formerly Edmiston), of Guelph, and the late James Edmiston; husband of Margaret Edmiston, of 127, Water St., Guelph, Ont."
2756388,ELLIS,FREDERICK GEORGE,F G,28,,18/05/1921,,Bombardier,Canadian Field Artillery,,,,Canadian,'84126',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Lot 13. Blk E. Sec. 24.,"Son of Arthur Ellis, of 27, Glasgow St., Guelph, Ont., and the late Mary Ann Ellis."
2756390,GOODWIN,HENRY (HARRY),H,27,Military Medal,21/01/1921,,Driver,Canadian Army Service Corps,,4th Canadian Div. Train,,Canadian,'510364',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. 9.,"Son of William Edward and Frances Goodwin, of Arkell, Ont."
2756395,IBBOTSON,WILLIAM THOMAS,W T,27,,25/08/1919,,Private,Canadian Infantry,,31st Bn.,,Canadian,'809121',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 9. Blk. K.,"Son of John and Sarah A. Ibbotson, of Fergus, Ont.; husband of Mrs. Ibbotson, of 71, Farquhar St., Guelph."
2756398,MOYSER,GEORGE WILLIAM,G W,46,,26/05/1919,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'136266',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. 15.,"Son of John Arrowsmith Moyser and the late Mary Ann Moyser; husband of G. W. Moyser, of 4, Oxford St., Holgate Rd., York, England."
2756399,PHILP,HERBERT WILLIAM,H W,30,Military Medal,19/01/1920,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'5798',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,247. Blk. O.,"Son of William and E. Philp, of 38, Northumberland St., Guelph, Ont."
2756402,SKINNER,ARTHUR F.,A F,34,,11/05/1916,,Gunner,Canadian Field Artillery,,"Depot, formerly 64th Bty.",,Canadian,'334826',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Lot 1. Sec. 11.,"Son of George Henry and Bessie Skinner, of Lyon Avenue, Guelph, Ont."
2756403,SMITH,FRANK,F,46,,24/05/1920,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'748602',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,13.,Son of the late James and Asabella Smith; husband of the late Elizabeth Smith.
2756407,TROY,JOHN (JACK) WILLIAM,J W,50,,10/04/1920,,Private,Canadian Infantry,,44th Bn.,,Canadian,'126639',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Lot 3. Sec. 9. Blk. 15.,"Son of Matthew John Troy, of Bolton Rd., Bradford, England, and the late Annie Troy; husband of Caroline Jane Troy, of 70, Redpath Avenue, Toronto, Ont."
2756408,TUCKER,FREDERICK,F,46,,10/08/1919,,Private,Canadian Infantry,,161st Bn.,,Canadian,'654107',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 9. Blk. K.,"Son of the late Thomas and Margaret Tucker, of Exmouth, Devonshire, England."
2756409,WALKER,LORNE CAMPBELL,L C,38,,13/07/1917,,Captain,Canadian Field Artillery,,60th Bty.,,Canadian,'',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Family. Lot 161. Blk. F.,"Son of Hugh Walker, of 185, Woolwich St., Guelph, Ont., and the late Eliza Walker; husband of Frances Evelyn Walker, of 303 Edmonton St., Winnipeg, Man."
2756378,CARR,JOHN EULAE,J E,41,,01/01/1917,,Private,Canadian Infantry,,34th Bn.,,Canadian,'602500',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,708. Anglican Sec.,"Son of Emma Carr, of 51, Baronet Rd., Tottenham, London, England, and the late John Erilea Carr; husband of Louisa Jane Carr, of 42, Jane St., Guelph, Ont."
2756380,BLAIR,JOHN,J,36,,05/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'602472',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. 21.,"Son of Jane Blair, of G, Jamacia St., Edinburgh, Scotland, and the late James Blair."
2756383,CHEAVERS,CHRISTOPHER,C,23,,19/01/1920,,Private,Canadian Infantry,,4th Bn.,,Canadian,'455046',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 9. Blk. K. Lot 38.,Son of the late Christopher and Margaret Cheavers.
2756392,HEADLEY,WILLIAM HARRY,W H,22,,10/09/1920,,Gunner,Canadian Field Artillery,,,,Canadian,'2671222',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. Blk. K. 17.,"Husband of E. J. Headley, of 24, Diamond St., Abbey Gate, Leicester, England."
2756393,HILL,OLIVER GORDON,O G,25,,21/10/1920,,Driver,Canadian Field Artillery,,,,Canadian,'348376',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Lot 14. Blk. O.,"Son of Frederick Hill, of 14, London Rd., Guelph, Ont., and the late Mrs. Hill."
2756394,HOLLAND,CECIL,C,19,,20/04/1916,,Private,Canadian Infantry,,153rd Bn.,,Canadian,'928019',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. 1.,
2756397,MORROW,GEORGE WILLIAM,G W,37,,04/06/1917,,Private,Canadian Army Medical Corps,,,,Canadian,'2002609',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,6. 10. E.,"Son of Robert and Johanna Morrow, of 312, Woolwich St., Guelph, Ont."
2756405,SUTHERLAND,THOMAS,T,0,,14/11/1919,,Sapper,Canadian Railway Troops,,6th Bn.,,Canadian,'1006995',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 9. Blk. K. 22.,
2756406,TANNER,WILLIAM CLARENCE,W C,26,,07/02/1918,,Cadet,Royal Flying Corps,,,,United Kingdom,'154055',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Lot 159. Blk. O.,"Son of Fanny Elizabeth Tanner, of 31, Oxford St., Guelph, Ont., and the late William Thomas Tanner."
2756411,YOUNG,ERNEST HERBERT,E H,43,,08/08/1921,,Major,Canadian Army Medical Corps,,,,Canadian,'',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 12. Blk. E. Lot 12.,"Son of William and Frances Young, of Edinburgh Rd., Guelph, Ont.; husband of Florence C. Young, of 105, Gore St., Kingston, Ont."
7519104,GREGORY,THOMAS,T,41,,06/05/1916,,Private,Canadian Infantry,,84th Bn.,,Canadian,'164625',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Special Memorial (Veterans' Sec.).,
7519121,HOWARD,WILLIAM PETER,W P,0,,30/11/1918,,Sergeant,Royal Canadian Horse Artillery,,,,Canadian,'5376',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Special Memorial (Veterans' Sec.).,
2622439,BATES,THEODORE SCRIBNER,T S,27,,13/12/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/53927',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 5. Block I. Lot 10. Grave 2.,"Son of Theodore A. T. Bates and Grace Alida Bates (nee Scribner), of Guelph, Ontario; husband of Ruth Bates, of Brantford, Ontario."
2622512,CAMPBELL,PETER,P,24,,13/12/1940,,Flight Lieutenant,Royal Air Force (RAFO),,,,United Kingdom,'39219',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 5. Block I. Lot 10. Grave 1.,Son of Alexander Farringdon Campbell and Dorothy Fanny Campbell.
2686668,BARBER,FREDERICK GEORGE,F G,30,,09/12/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1253026',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 1. Block C. Lot 6. Grave 1.,"Son of Francis Victor and Charlotte Hetty Barber, of Ealing, Middlesex, England."
2686669,CRAWFORD,JOHN WOODROW,J W,26,,17/09/1946,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'A/111239',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 9. Block P. Grave 41.,"Son of Alex and Edith Crawford, of Guelph."
2686670,CROWE,GEORGE KENNETH,G K,39,,02/06/1940,,Captain,Royal Canadian Engineers,,,,Canadian,'',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 11. Block E. Lot 3. Grave 4.,"Husband of Dorothy M. Crowe, of Montreal Province of Quebec."
2686671,GLAZIER,SAMUEL,S,62,,27/12/1947,,Private,Veterans Guard of Canada,,,,Canadian,'A/34167',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 15. Block L. Grave 13.,"Son of John and Mary Ann Glazier, of Ashfield; husband of Ethel E. Glazier, of Guelph."
2686672,HARRIES,GLYN,G,22,,06/03/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'1315784',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 8. Block P. Grave 42.,"Son of Thomas and Katherine Harries, of Pontardulais Glamorgan, Wales; husband of Reta P. Harries, of Guelph."
2686673,HAWKINS,FREDERICK CLAYTON,F C,19,,26/09/1945,,Private,Royal Canadian Infantry Corps,,,trainee at A-35 Can. Parachute T.C.,Canadian,'B/168431',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 16. Lot 6 Grave 2.,"Son of James C. Hawkins and Catharine Hawkins; foster-son of Gladys M. Hodgins, of Kincardine."
2686674,McFAULDS,RONALD DAVID,R D,17,,29/09/1942,,Assistant Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. York,,Canadian,'V/45918',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. L. Block C. Lot 13. Grave 3.,"Son of James and Marion McFaulds, of Guelph."
