Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
364110,ROSE,,A H,0,,12/05/1921,,Private,Worcestershire Regiment,Labour Corps,,transf. to (157125),United Kingdom,'13974',United Kingdom,PERSHORE CEMETERY,N. 200.,
364106,CHARLWOOD,,H,0,,23/10/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/257025',United Kingdom,PERSHORE CEMETERY,N. 194.,
364105,BARBER,JOHN,J,34,,21/07/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 241st Bde.",,United Kingdom,'831055',United Kingdom,PERSHORE CEMETERY,C. 48.,"Husband of Annie Alice Barber, of 7, Bearcroft Cottage, Pershore."
364107,CHECKETTS,WILLIAM FRANK,W F,25,,03/07/1920,,Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'1514',United Kingdom,PERSHORE CEMETERY,J. 16.,"Son of Mr. and Mrs. H. Checketts, of Head St., Pershore."
364108,PANTER,,F J,35,,11/06/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (243620),United Kingdom,'81940',United Kingdom,PERSHORE CEMETERY,J. 22.,"Son of Daniel and Louisa Panter. Born at Broughton, Worcs."
364109,PUGH,THOMAS JAMES,T J,32,,17/03/1917,,Sapper,Royal Engineers,,,,United Kingdom,'165006',United Kingdom,PERSHORE CEMETERY,N. 64.,"Son of Alfred and Jane Pugh; husband of Annie E. Pugh, of High St., Pershore. Born at Pershore."
364111,SMITH,HARRY SILAS,H S,20,,16/02/1918,,Driver,Royal Horse Artillery,,,,United Kingdom,'246209',United Kingdom,PERSHORE CEMETERY,N. 81.,"Son of John and Mary Ann Smith, of Newlands, Pershore."
364112,WARD,ALFRED,A,31,,13/11/1920,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236191',United Kingdom,PERSHORE CEMETERY,N. 132.,"Son of William and Annie Ward; husband of Blanch Ward, of Church St., Pershore. Born at Pershore."
2712280,BALDWIN,ERIC WILLIAM,E W,53,,07/08/1944,,Major,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'20692',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 116.,
2712278,AUBIN,JOSEPH GILBERT DOLLARD,J G D,0,,11/02/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/85928',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 117.,
2712279,AUCLAIR,JOSEPH ARSENE ROCH TANCREDE,J A R T,0,,29/01/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/117869',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 383.,
2712330,PARTRIDGE,FREDERICK HERBERT,F H,0,,02/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/157795',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 386.,
2712315,LONG,CHARLES ROBERT GAUDET,C R G,0,,09/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/157864',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 389.,
2712301,DUPLIN,WILFRED JOSEPH ALEXANDER,W J A,0,,15/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122199',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 422.,
2712276,ALBERT,JOSEPH HENRY YVON,J H Y,23,,11/02/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/88332',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 109.,"Son of Mr. and Mrs. A. Albert, of Ottawa, Ontario, Canada."
2712277,ANNIS,WILLIAM,W,0,,15/08/1940,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'5251470',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 5411.,"Son of Leonard and Elizabeth Annis, of Pershore."
