Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208459,BACHAN SINGH,,,20,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,25 Bty.,,United Kingdom,'7705',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Bhulo Singh, of Chopian Wala, Mausa, Patiala, India."
2234250,SMITH,PATRICK,P,39,,01/10/1942,02/10/1942,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3048063',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
7531586,LI FONG,,,0,,01/01/1944,31/12/1944,Volunteer,ALIAS,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,,"See LUI KAR YIN, the true family name."
2234255,LUI KAR YIN,,,0,,01/01/1944,31/12/1944,Volunteer,British Army Aid Group,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,Served as LI FONG.
2129815,WALSH,ALBINE,A,29,,08/12/1941,25/12/1941,Lance Corporal,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2115540',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2129817,WALTON,GEORGE,G,28,,08/12/1941,25/12/1941,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/57210',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,
2129821,WARD,ERIC PHILLIP,E P,22,,24/12/1941,25/12/1941,Lance Bombardier,Royal Artillery,,965 Defence Bty.,,United Kingdom,'872032',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,
2129948,YANG KUN YUE,,,26,,26/11/1944,,Volunteer,British Army Aid Group,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,
2129133,MOORE,WALTER L.,W L,0,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'F/140761',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2129127,MOGGRIDGE,ALBERT CHARLES,A C,0,,18/12/1941,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6199234',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,
2127927,AULD,ALEXANDER,A,27,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3052678',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2127930,AUSTIN,WILLIAM,W,25,,01/10/1942,02/10/1942,Bombardier,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'850939',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,
2127938,BACON,WILFRED THOMAS,W T,24,,19/12/1941,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1871455',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,Husband of Betty Bacon.
2128066,BUCKINGHAM,HARRY WILLIAM,H W,0,,25/12/1941,,Lance Bombardier,Hong Kong Volunteer Defence Corps,,1 Bty.,,United Kingdom,'2749',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,
2128074,BURGESS,JAMES,J,35,,19/12/1941,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6200152',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,
2128079,BURNETT,ALEXANDER BUCHAN,A B,32,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3052803',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128237,DAVIDSON,DONALD,D,0,,03/09/1939,31/12/1947,Staff Serjeant,Hong Kong Volunteer Defence Corps,,P.W.D. Corps,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,
2128240,DAVIS,DONALD EDWARD,D E,27,,01/10/1942,02/10/1942,Staff Serjeant,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1868908',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2129358,PARSONS,JAMES ARTHUR,J A,23,,08/12/1941,,Drummer,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201218',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129399,POLLOCK,DUNCAN M.,D M,0,,22/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30224',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2129406,POST,EDWARD GEORGE,E G,0,,18/12/1941,,Inspector,Hong Kong Police Force,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,Husband of M. G. Post.
2129359,PATERSON,GEORGE H.,G H,0,,19/12/1941,,Sergeant,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6211',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
