Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2277081,CALLAGHAN,ANTHONY,A,22,,31/05/1940,30/06/1940,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3449781',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 29.,
2277070,ARMISTEAD,THOMAS,T,31,,02/06/1940,,Serjeant,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712008',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 23.,"Son of Thomas and Ellenor Armistead; husband of Annie Caroline Armistead, of Leicester."
2277077,BOTIBOL,CECIL,C,0,,28/05/1940,,Second Lieutenant,Leicestershire Regiment,,,,United Kingdom,'105270',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 58.,
2277071,BAILEY,WILLIAM,W,23,,29/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'S/l 18001',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 34.,"Son of Samuel and Elizabeth Bailey, of Hartington, Derbyshire."
2277075,BERRYMAN,GRAHAM E. S.,G E S,21,,29/05/1940,30/06/1940,Second Lieutenant,Gordon Highlanders,,6th Bn.,,United Kingdom,'109572',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 52.,"Son of Edward H. Berryman, and of Hilda Berryman, of West Wickham, Kent."
2277078,BOULTON,JOHN LESLIE,J L,40,,01/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/22226',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 48.,"Son of John and Sarah Boulton; husband of Annie Elizabeth Boulton, of Market Lavington, Wiltshire."
2277087,FRENCH,JOHN WILLIAM,J W,36,,02/06/1940,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3707480',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 20.,"Son of George and Phylis French; husband of Hilda Maud French, of Boreham Wood, Hertfordshire."
2277090,GOLDSACK,PERCY STEPHEN,P S,31,,01/06/1940,30/06/1940,Corporal,Royal Army Medical Corps,,141 Field Amb.,,United Kingdom,'7349470',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 56.,"Son of Stephen James Cunningham Goldsack and Florence Goldsack; husband of Dorothy Marion Ida Goldsack, of Kingston, Cambridgeshire."
2277091,GREEN,FREDERICK WILLIAM,F W,19,,10/05/1940,30/06/1940,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616023',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 27.,"Son of George Thomas Green and Florence Green, of Crosshills, Keighley, Yorkshire."
2277092,GURNEY,MAURICE PATRICK,M P,46,,28/05/1940,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'73838',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 16.,Son of Jason and Marion Gurney; husband of Gertrude Helene Gurney. Graduate of Cambridge University.
2277093,HADLEY,FRANK,F,21,,10/05/1940,30/06/1940,Private,Royal Army Medical Corps,,12 Field Amb.,,United Kingdom,'7266136',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 51.,"Son of George and Elizabeth Hadley, of West Bromwich, Staffordshire."
2277094,HAMMOND,ROBERT EDWARD,R E,35,,19/06/1940,,Lance Corporal,Royal Army Ordnance Corps,Northamptonshire Regiment,,attd. 2nd Bn.,United Kingdom,'7592529',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 6.,"Son of Albert Edwin and Mary Hannah Hammond, of Leicester."
2277095,HOGBEN,ROBERT JOHN,R J,21,,28/05/1940,30/06/1940,Signalman,Royal Corps of Signals,,XI. Corps Sigs.,,United Kingdom,'2584430',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 45.,"Son of A. J. and Mary Hogben, of Tankerton-on-Sea, Kent."
2277096,HOLDCROFT,JESSE,J,34,,06/06/1940,30/06/1940,Sapper,Royal Engineers,,9 Field Coy.,,United Kingdom,'1869151',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 61.,"Husband of Lydia Holdcroft, of Sandyford, Staffordshire."
2277097,HUGHES,WILLIAM,W,28,,10/05/1940,30/06/1940,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3445350',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 32.,"Son of John and Nancy Hughes, of Bury, Lancashire."
2277111,NORRIS,SIDNEY,S,29,,01/06/1940,,Lance Bombardier,Royal Artillery,,"1 bty., 4 A.A. Regt.",,United Kingdom,'3383619',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 40.,
2277114,RAMSHAW,HERBERT,H,35,,01/06/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4340354',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 31.,
2277118,SCOTT,ALBERT JAMES,A J,32,,29/05/1940,30/06/1940,Gunner,Royal Artillery,,"1 bty., 4 A.A. Regt.",,United Kingdom,'2750849',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 43.,
2277098,HYNES,CECIL FREDERICK,C F,30,,29/05/1940,,Lance Bombardier,Royal Artillery,,"1 bty., 1 A.A. Regt.",,United Kingdom,'872367',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 56.,"Son of Maj. Charles Hynes and Ellen Frances Hynes, of Southbourne, Hampshire."
2277099,INCH,ALEC,A,22,,29/05/1940,30/06/1940,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'934211',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 34.,"Son of Ernest William and Harriett Ethel Inch, of Cleethorpes, Lincolnshire."
2277100,JAMESON,JOHN ALFRED RUSSELL,J A R,27,,01/06/1940,04/06/1940,Captain,Army Dental Corps,,,,United Kingdom,'73463',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 40.,"Son of Alfred and Winifred Jameson, of Gosforth, Newcastle-on-Tyne."
2277101,KAYE,ARCHIE BERTRAM,A B,26,,10/05/1940,30/06/1940,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5181659',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 21.,"Son of William and Jane Kaye; husband of Dorothy Kaye, of Epwell, Oxfordshire."
2277102,KING,DERRICK HERBERT,D H,25,,31/05/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Devonia.,,United Kingdom,'',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 13.,"Son of Percy George and Gladys Maud Chapman King, of Southsea, Hampshire."
2277103,LEE,JOHN,J,20,,02/06/1940,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4272415',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 30.,"Son of William J. and Jane Lee, of Teams, Co. Durham."
2277104,LOMAX,GEORGE ISAAC,G I,0,,03/05/1940,30/06/1940,Captain,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'117079',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 47.,"Son of James I. Lomax, and of Elizabeth Lomax, of Walton, Liverpool."
2277105,MACHIN,FREDERICK CHARLES,F C,26,,01/06/1940,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'1869851',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 19.,"Son of Charles William and Lucy Machin, of Sandford Hill, Stoke-on-Trent."
2277106,McINALLY,ROBERT,R,29,,27/05/1940,02/06/1940,Lance Corporal,Royal Armoured Corps,,15th/19th The King's Royal Hussars.,,United Kingdom,'401888',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 5.,"Son of Robert and Jane McInally, of Rutherglen; husband of Janet McInally, of Rutherglen, Lanarkshire."
2277107,MACKENZIE,FREDERICK GOULDER,F G,55,,27/05/1940,,Major,Royal Artillery,,51 L.A.A. Regt.,,United Kingdom,'97063',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 57.,"Son of Harry P. and Amelia Mackenzie husband of Helen Mackenzie, of Brixham, Devon."
2277108,MEREDITH,RICHARD VINCENT,R V,0,,03/06/1940,,Flight Lieutenant,Royal Air Force,,17 Sqdn.,,United Kingdom,'39746',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 60.,"Son of Percy Hamilton Meredith and Margaret Hilda Meredith, of Stoke Bishop, Bristol; husband of Marjorie Meredith."
2277122,STOKOE,ALBERT,A,28,,10/05/1940,30/06/1940,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2654788',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 44.,
2277109,MUCKLER,JOHN,J,20,,01/06/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3529799',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 51.,"Son of James and Margaret Ann Muckler, of Oldham, Lancashire."
2277110,NORRIS,ARTHUR WALTER,A W,29,,10/05/1940,16/06/1940,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5500086',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 28.,"Son of Henry and Emily Norris, of Aldershot, Hampshire; husband of Dorothy Rose Norris, of Aldershot."
2277112,PRENTICE,WILLIAM,W,31,,10/05/1940,30/06/1940,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6340046',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 53.,"Son of William Seymore Prentice and Lucy Ann Prentice; husband of Rose Beatrice Prentice, of Westcliff-on-Sea, Essex."
2277113,PURDUE,KENNETH WILFRED,K W,19,,02/06/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658817',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 45.,"Son of Mr. and Mrs. F. Purdue, of Marlborough, Wiltshire."
2277115,REAY,ROBERT ARNOLD,R A,20,,01/06/1940,30/06/1940,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658810',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 1.,"Son of Robert William and Winifred Jane Reay; grandson of Hannah Elliott, of Haltwhistle, Northumberland."
2277117,SCHOFIELD,HENRY NOEL,H N,21,,01/06/1940,04/06/1940,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144437',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 25.,"Son of Frank and Ellen Schofield, of Lambeth, London."
2277125,TURNER,MAURICE HELIER,M H,22,,10/05/1940,30/06/1940,Driver,Royal Army Service Corps,,2 G.H.Q. Coy.,,United Kingdom,'T/95284',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 9.,"Son of George Charles and Alexandrine Turner, of St. Helier, Jersey, Channel Islands."
2277119,SHAW,BERNARD,B,21,,29/06/1940,30/06/1940,Gunner,Royal Artillery,,1 bty. 1 A.A. Regt.,,United Kingdom,'868764',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 35.,
2277129,WINTER,CECIL ROBERT,C R,33,,27/05/1940,,Sapper,Royal Engineers,Royal Artillery,,attd.,United Kingdom,'1868463',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 11.,
2277130,WOOLLEN,BERNARD THOMAS,B T,27,,28/05/1940,13/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/67994',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 22.,"Son of Verdon and Ethel Woollen; husband of Ann Woollen, of Carlisle."
2277068,ADAM,JOHN,J,30,,18/05/1940,30/06/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3242272',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 31.,"Son of Robert and Jean Adam; husband of Catherine Adam, of Low Fell, Co. Durham."
2277072,BAIRD,JOHN WILLIAM,J W,0,Mentioned in Despatches,01/06/1940,,Flying Officer,Royal Air Force,,254 Sqdn.,,United Kingdom,'39408',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 30.,
2277073,BARLOW,CHARLES FREDERICK,C F,45,,22/06/1940,,Driver,Royal Army Service Corps,,,attd. H.Q. 2nd Div.,United Kingdom,'T/47485',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row B. Grave 46.,"Son of Charles and Lucy Barlow; husband of Beatrice Elizabeth Barlow, of Whitchurch, Glamorgan."
