Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323820,SLIGHT,HUGH TEMPLETON,H T,0,,16/07/1944,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'164894',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. 10.,
2323730,ROSIER,THOMAS HENRY,T H,29,,16/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6398869',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 10.,
2323207,KELLETT,ANDREW McN.,A M,20,,17/08/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14607753',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 19.,"Son of David McKie Kellett and Margaret Robina Kellett, of Hawick, Roxburghshire."
2323212,KEMP,ARTHUR JOHN,A J,0,,08/06/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'CH/X 2986',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 29.,
2323217,KENNEDY,JACK BUCHAN,J B,21,,17/07/1944,18/07/1944,Driver,Royal Corps of Signals,,34th Tank Bde. Sigs.,,United Kingdom,'2380585',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 2.,
2323218,KENNEDY,PETER JOSEPH,P J,24,,02/08/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7920971',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 13.,
2323208,KELLY,CHRISTOPHER JOSEPH,C J,20,,19/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14296654',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 1.,"Son of Patrick and Mary Ellen Kelly, of Liverpool."
2323209,KELLY,JAMES WILLIAM,J W,21,,04/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,602 Sqdn.,,United Kingdom,'169438',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 11.,"Son of Ronald and Eva May Kelly, of Purbrook, Hampshire."
2323210,KELLY,MATHEW DAVID,M D,19,,17/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14572709',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. E. 11.,"Son of Peter and Margaret Kelly, of Middlesbrough, Yorkshire."
2323211,KELLY,WILLIAM,W,29,,18/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3976532',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 19.,"Son of Joseph and Elizabeth Kelly, of Liverpool; husband of Sarah Kelly, of Liverpool."
