Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
187072,BIDDLE,,H,0,,26/09/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5433',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 87.,
187164,GODDARD,,C G,0,,18/09/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'1330',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 10.,
187260,MOUAT,GEORGE DUNDAS,G D,0,,09/05/1915,,Captain,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 104.,
6003979,KRAUS,LEONHARDT,L,0,,26/09/1915,,Unteroffizier,German Army,,10./R.I.R.20,,German,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,Plot 2 Row C Grave 72.,
187078,BISHOP,,J,0,,15/08/1915,,Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8715',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 2.,
187110,COLLINS,,C H,0,,28/11/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1607',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 117.,
187083,BRASS,,E,0,,10/10/1915,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'23647',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 105.,
187261,MURRAY,,T,0,,10/11/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'25228',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 12.,
187263,MYERS,,H,0,,29/10/1915,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'6405',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 38.,
187264,NEWMAN,,J,0,,23/10/1915,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'14829',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 31.,
187267,NOAKES,WALTER THOMAS,W T,33,,26/09/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9080',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 114.,
187167,GRANT,,H C,0,,16/06/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2553',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 151.,
187168,GREEN,,F,0,,04/07/1915,,Company Serjeant Major,Army Service Corps,,"84th Coy., 8th Div. Train",,United Kingdom,'T/16582',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 149.,
187171,HADLEY,,J,0,,02/11/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'15912',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 43.,
187172,HALL,,A,0,,22/12/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11612',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 43.,
187176,HANDLEY,LUKE,L,37,,28/06/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'21406',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 124.,
187268,NORTON,JAMES,J,0,,09/02/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9343',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. D. 93.,
187117,COUPE,,H,0,,12/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'12611',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 7.,
187225,KILLEEN,,M,0,,08/11/1915,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'20841',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 111.,
187056,ASPIN,,W P,0,,16/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'21108',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 133.,
187157,FREEMAN,,T,0,,09/12/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'11468',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 63.,
187240,LORRIMAN,,J,0,,22/12/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'18872',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 44.,
2914872,YOUNG,JOHN ALEXANDER,J A,18,,13/04/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'22179',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 27.,"Son of George and Elixa Piper Young, of 3a, Hill Square, Edinburgh."
187129,DAVIES,,W,0,,24/11/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5902',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 75.,
187329,SWABY,,J H,0,,18/03/1916,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14911',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. B. 18.,
