Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7519298,EVENDEN,CHARLES ARTHUR,C A,26,,01/07/1921,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114815',United Kingdom,STREATHAM CEMETERY,Screen Wall. Block D. Grave 465,Son of Charles W. and Louisa Evenden.
75191369,GOULD,JAMES ALFRED,J A,29,,16/11/1919,,Private,Royal Fusiliers,Machine Gun Corps,,formerly (58506),United Kingdom,'111832',United Kingdom,STREATHAM CEMETERY,"Block D, Grave 8.","Son of James Augustus and Jane Caroline Gould of 17 Haines Street, Battersea, London; husband of Caroline (Kate) Elizabeth Gould (nee Wood), of 39 Amies Street, Battersea."
2429795,BARFORD,ALAN HEDGES,A H,0,,29/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'102076',United Kingdom,STREATHAM CEMETERY,Block G. Grave 329.,
2429883,LOWRY,TERENCE MICHAEL COOPER,T M C,26,,05/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 243244',United Kingdom,STREATHAM CEMETERY,Block 4. Grave 17.,
2429813,CAVANAGH,THOMAS,T,40,,06/09/1944,,Private,Pioneer Corps,,,,United Kingdom,'6458754',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 920. Screen Wall. Panel 1.,"Husband of Frances Cavanagh, of Leicester."
2429862,HOPKINS,HORACE WILLIAMS,H W,0,,13/02/1941,,Private,Green Howards (Yorkshire Regiment),,9th Bn.,,United Kingdom,'6209805',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 364.,
2429861,HILL,LIONEL RICHARD MEDLAND,L R M,0,,24/08/1943,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7940465',United Kingdom,STREATHAM CEMETERY,Block 4. Grave 57.,
2429793,BAKER,JACK HARRY,J H,0,,04/06/1940,,Bandsman,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3382478',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 519.,
4014497,TAYLOR,,H,0,,09/02/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'048083',United Kingdom,STREATHAM CEMETERY,F. M. 642.,
385494,BLACKGROVE,,W,0,,29/09/1920,,Private,Labour Corps,,898th Area Employment Coy.,,United Kingdom,'208807',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 30.,
385503,BUGG,,G,0,,04/02/1919,,Gunner,Royal Garrison Artillery,,176th Anti-Aircraft Sect.,,United Kingdom,'371454',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 227.,
385510,CLAXTON,,F C,0,,05/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Infantry Works Coy.,,United Kingdom,'18415',United Kingdom,STREATHAM CEMETERY,H. 199.,
385604,MARTIN,,J,0,,08/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'74543',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 414.,
385612,MORLEY,,R W,0,Military Medal,01/04/1920,,Gunner,Royal Field Artillery,,No. 4 Depot,,United Kingdom,'194197',United Kingdom,STREATHAM CEMETERY,U. 108.,
385617,NIGHTINGALE,CHARLES HENRY,C H,0,,26/02/1919,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'118429',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 292.,
385484,ASHBY,,A H,0,,25/09/1916,,Shoeing Smith,Royal Field Artillery,,236th Bde.,,United Kingdom,'1189',United Kingdom,STREATHAM CEMETERY,H. 269.,
385580,KER,,B R,0,,28/11/1919,,Captain,Special List,,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,T. 116.,"Husband of Mrs. F. B. Ker, of 96, Sarsfeld Rd., Wandsworth Common."
385581,KILLICK,,A,36,,08/07/1918,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'4240',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 171.,"Son of Mr. and Mrs. Killick. Born at Sutton, Surrey."
385582,KING,GEORGE WILLIAM,G W,36,,20/08/1918,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T4/086801',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 363.,"Son of George and Fanny King, of Battersea; husband of Hannah Louisa King, of 12, Simpson St., Battersea, London."
385583,KING,,G,40,,12/03/1917,,Private,Canadian Machine Gun Corps,,2nd Bde.,,Canadian,'448132',United Kingdom,STREATHAM CEMETERY,F. 121.,"Son of George and Jane King, of 51, Ramsden Rd., Balham, London, England. Employee of Messrs. Elder Dempster Co., Liverpool."
385587,KNIGHT,,F H J,0,,27/10/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Nubian.""",,United Kingdom,'K/5971',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 65.,
385585,KINNAIRD,,F H,27,,30/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'970300',United Kingdom,STREATHAM CEMETERY,Screen Wall. D.202.,"Son of Alexander Kinnaird, of 32, Dendy St., Balham, London; husband of Eliza Kinnaird, of 32, Dendy St., Balham, London."
