Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273116,KANO SALI,,,0,,09/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'31230',Ethiopia,ADDIS ABABA WAR CEMETERY,8. E. 1.,
2273067,ERIZIMASI MAYANJA,,,0,,25/05/1941,,Private,East African Army Service Corps,,,,United Kingdom,'4555',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 9.,
2273027,BARRY,HAMILTON BROWNLEE,H B,0,,23/04/1941,,Lance Bombardier,South African Artillery,,,,South African,'13458',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 19.,
2273130,KIPKOECH A MAMBAI,,,0,,18/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'7835',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 10.,
2273187,MUSSA KAYOGOLA,,,0,,28/08/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/682',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 4.,
2273258,SUTHERLAND,RICHARD EDWARD,R E,21,,25/07/1941,,Signalman,Royal Corps of Signals,East African Corps of Signals,,attd.,United Kingdom,'905360',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 14.,
2273188,MUSTAFA ALLAGUEMO,,,0,,06/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'29228',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 4.,
2273190,MUTHANGA NDIRI,,,0,,07/09/1941,,Private,East African Army Service Corps,,,,United Kingdom,'4465',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 7.,
2273207,NEWMARK,BRIAN LOUIS,B L,0,,04/04/1942,,Serjeant,Kenya Regiment,Somaliland Camel Corps,,and,United Kingdom,'LF/620',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 15.,
2273208,NGAIRUWA STEPHANO,,,0,,17/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'10550',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 12.,
2273262,TIPOTI MALUFUMBA,,,0,,19/06/1941,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'11035',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 7.,
2273259,SWEDI BIN JUMA,,,0,,17/07/1941,,Private,East African Army Service Corps,,,,United Kingdom,'14329',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 4.,
2273029,BAYI GRUNSHI,,,0,,11/10/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/14186',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 5.,
2273195,MUTUA NZAU,,,0,,05/09/1941,,Private,East African Army Service Corps,,,,United Kingdom,'12055',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 6.,
