Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2426921,COOPER,KENNETH JULIAN,K J,0,,09/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn,,Australian,'',France,BAPAUME AUSTRALIAN CEMETERY,A. 15.,"Son of Mr. and Mrs. Basil Cooper, of Mosman, New South Wales, Australia."
6006230,SARTORI,FRANZ,F,0,,10/04/1917,,Vizefeldwebel,German Army,,10./I.R.362,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row A Grave 8.,
6003957,KRAEMER,ERICH,E,0,,05/04/1918,,Faehnrich,German Army,,11./I.R.121,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 21.,
6002659,HARDY,WILHELM,W,0,,02/05/1918,,Armierungssoldat,German Army,,4./Arm.Btl.38,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 16.,
6001733,ENTENMANN,KARL,K,0,,06/05/1918,,Gefreiter,German Army,,3./I.R.121,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 17.,
6004393,LESTIN,WALTER,W,0,,05/05/1918,,Gefreiter,German Army,,6./I.R.141,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 18.,
6005561,PIERUSCHKA,JOHANN,J,0,,27/05/1918,,Kanonier,German Army,,4./F.A.R.57,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 22.,
6004717,MARTUS,FRIEDRICH,F,0,,07/04/1918,,Kanonier,German Army,,8./R.F.A.R.28,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 15.,
6006597,SCHNABEL,HERMANN,H,0,,05/04/1918,,Leutnant der Reserve,German Army,,1.M.G.K./Bayer.R.I.R.12,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 14.,
6000618,BECKEN,FRITZ,F,0,,26/03/1918,,Offizierstellvertreter,German Army,,4./Gren.R.9,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 13.,
6003604,KIRCHHOFF,FRIEDRICH,F,0,,26/03/1918,,Landsturmmann,German Army,,11./Gren.R.9,,German,'',France,BAPAUME AUSTRALIAN CEMETERY,Row C Grave 11.,
