Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384632,JIDDA HAISILA,,,0,,22/11/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/1993',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 5.,
2384773,STEPHEN OSEMEKHA,,,0,,01/02/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/46161',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 2.,
2384775,STRAUSS,JOEL NATHAN,J N,0,,21/06/1943,,Major,Royal Army Medical Corps,,,,United Kingdom,'75460',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 1.,M.B. M.R.C.P.
2384777,SUKWAMEN BORON,,,0,,02/01/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28699',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 3.,
2384805,USUMAN LAI,,,0,,17/08/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/51732',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 4.,
2384486,ANNING,RALPH HAROLD,R H,0,,19/07/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1834224',Nigeria,YABA CEMETERY,Plot 4 Row F Grave 6.,
2384714,NGANJE EWVANGU,,,0,,05/09/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/3544',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 7.,
2384514,BISALLA DOGON DUTSI,,,0,,23/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/35791',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 7.,
2384515,BISHARA DIKWA,,,0,,18/05/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/28312',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 4.,
2384656,KOFI DONKOR,,,0,,11/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/63344',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 2.,
2384374,CLARKE,The Rev. COLIN GEORGE,C G,0,,08/06/1946,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'313431',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 4.,
2384803,USMAN SOKOTO,,,0,,09/05/1944,,Private,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/31456',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 8.,
2384804,USU IAN KILBA,,,0,,13/04/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/129358',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 9.,
2384459,ADAM LAWAL,,,0,,29/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/131000',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 5.,
2384460,ADAMU GOMBE,,,0,,05/10/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/116434',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 8.,
2384461,ADAMU MAISILLA,,,0,,14/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/39174',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 4.,
2384712,NDINDO BABELAM,,,0,,07/02/1946,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/62214',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 5.,
2384713,NFENYE NGWOMANI,,,0,,08/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/209375',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 2.,
2384597,HASSAN BAGARIMI,,,0,,20/07/1946,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/40189',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 9.,
2384598,HASSAN BANANA,,,0,,08/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/24765',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 1.,
2384599,HASSAN CHIKINA,,,0,,20/09/1946,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/31317',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 2.,
2384600,HASSAN FORTLAMY,,,0,,12/10/1947,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/56683',Nigeria,YABA CEMETERY,Plot 1. Row K. Grave 2.,
2384513,BIRTWISTLE,EDWARD,E,37,,27/02/1945,,Bombardier,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'545016',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 5.,
2384516,BOXER,HENRY LEONARD PERCIVAL,H L P,0,,05/09/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'576723',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 8.,
2384631,JIBRIM BIDA,,,0,,07/02/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/39490',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 3.,
2384633,JIDDA YAMGUWA,,,0,,21/09/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,8 H.A.A. Regt.,,United Kingdom,'NA/62950',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 7.,
2384657,KWAMI ADJIMAN,,,0,,30/09/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,3 Field Coy.,,United Kingdom,'GC/47537',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 8.,
2384658,KWASI YEKYIE,,,0,,27/05/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/38683',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 7.,
2384687,MBALL BEDELE,,,0,,16/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/37218',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 10.,
2384688,MBIAKA SHINGEGH,,,0,,04/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33297',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 10.,
2384689,MICHAEL AWOYO,,,0,,09/12/1944,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Base Workshops,,United Kingdom,'NA/111011',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 7.,
2384690,MICHAEL EFFIONG,,,0,,23/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/]26926',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 6.,
2384485,ANKWA MASAV,,,0,,05/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/42911',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 1.,
2384487,ANTHONY UDE,,,0,,08/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/114598',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 1.,
