Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209707,PILBROW,SIDNEY ALBERT,S A,26,,07/07/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'627830',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 9.,"Son of Reginald F. Pilbrow and Florence M. Pilbrow, of Hounslow, Middlesex; husband of Emily Pilbrow, of Tottenham, Middlesex."
2209708,PIMBLETT,HERBERT,H,0,,17/04/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3859523',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 25.,
2209711,PLAATJIES,,M M,35,,21/05/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/285130',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 3.,"Son of Abie and Paulina Plaatjies; husband of Margreita Plaatjies, of Zuider Paarl, Cape Province, South Africa."
2209724,POTTER,ROY,R,31,,21/11/1942,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'546788',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 15.,
2209727,POWELL,ERIC HERBERT,E H,30,,21/06/1942,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'28983',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 8.,
2209715,PLOWRIGHT,REGINALD ERNEST,R E,35,,25/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1460296',Egypt,HELIOPOLIS WAR CEMETERY,5. A. 5.,"Son of George Henry and Florence Minnie Plowright, of Banstead, Surrey."
2209716,PLUMPTON,WILLIAM CLARK,W C,19,,24/01/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3079571',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 14.,"Son of Alfred and Dorothy E. Plumpton, of Fulwell, Sunderland, Co. Durham."
2209717,POCKETT,DOUGLAS,D,21,,19/07/1943,,Gunner,Royal Artillery,,"123 Bty., 37 Lt. A.A. Regt.",,United Kingdom,'323647',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 2.,"Son of Roland and Emily Pockett, of Aston Magna, Gloucestershire."
2209718,POLLOCK,ROBERT MICHAEL,R M,22,,04/08/1942,,Lieutenant,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'132779',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 14.,"Son of Robert and Ethel Mary Purefoy Pollock, of Syresham Priory, Northamptonshire."
2209719,POLSON,,R H,27,,16/10/1945,,Lieutenant,South African Air Force,,,,South African,'206126V',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 22.,"Son of James L. Polson and E. F. H. Polson, of Reddersburg, Orange Free State."
2209411,McELHINNEY,WILLIAM JOHN DOUGLAS,W J D,25,,10/06/1943,,Corporal,New Zealand Engineers,,17 Rly. Operating Coy.,,New Zealand,'28035',Egypt,HELIOPOLIS WAR CEMETERY,5. B. 8.,"Son of William and Mary McElhinney, of Edendale, Southland, New Zealand."
2209412,McFARLANE,ERIC KNOX ARMSTRONG,E K A,37,,06/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'146652',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 6.,"Son of Peter and Catherine McFarlane; husband of Winifred R. McFarlane, of Lauder, Berwickshire."
2209413,McGRATH,PATRICK,P J,19,,27/07/1942,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6353883',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 8.,"Son of Thomas and Johanna McGrath, of Clone, Co. Kilkenny, Irish Republic."
2209414,McGREGOR,ALEXANDER RONALD,A R,34,,14/12/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'63051',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 18.,"Son of Alexander and Mary Ellen McGregor, of Oamaru, Otago, New Zealand; husband of Nina McGregor."
2209415,McGREGOR,JAMES LESLIE,J L,26,,01/04/1944,,Second Lieutenant,New Zealand Provost Corps,,,,New Zealand,'15491',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 13.,"Son of James M. McGregor and E. A. McGregor, of Dunedin, Otago, New Zealand."
2209416,McGUIGAN,JAMES (JIMMY),J,29,,02/02/1942,,Private,Royal Army Ordnance Corps,Rifle Brigade,,attd. 2nd Bn.,United Kingdom,'7599248',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 32.,"Son of James and Isabell McGuigan; husband of Bridget (Bridie) McGuigan, of Luton, Bedfordshire."
2209418,MACHIN,FRANK WILLIAM,F W,32,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'1330931',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 12.,"Son of William John and Ada Alice Machin, of Walthamstow, Essex; husband of Margaret Winifred Machin, of Walthamstow."
2209419,McILVEAN,ANDREW MCDONALD,A M,32,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1825728',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 7.,"Son of William Stewart McIlvean and Jeanie McIlvean, of Dalry, Ayrshire; husband of Agnes McIlvean, of Dalry."
2209420,MACK,JAMES ALBERT,J A,26,,17/05/1944,,Gunner,Royal Artillery,,,,United Kingdom,'955289',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 2.,"Son of James and Rose L. Mack; husband of Vera Frances Mack, of Barnet, Hertfordshire."
2209422,McKENNA,THOMAS,T,23,,16/03/1942,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2985240',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 23.,"Son of Thomas and Bridget McKenna, of Greenock, Renfrewshire."
2209424,McKENZIE,BASIL,B,23,,05/06/1942,,Corporal,New Zealand Infantry,,,,New Zealand,'35786',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 11.,"Son of Donald and Rose McKenzie, of Christchurch, Canterbury, New."
2209425,MACKENZIE,JAMES H.,J H,32,,20/07/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/220481',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 4.,"Son of Herbert James Mackenzie and Harriet Mackenzie, of Liverpool; husband of Amy Elizabeth Mackenzie, of Wavertree, Liverpool."
2209426,McKENZIE,MALCOLM,M,31,,29/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'992758',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 3.,"Son of Malcolm and Margaret McKenzie, of Glasgow."
2209427,McKERRACHER,,A M,38,,15/05/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14530335',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 31.,"Son of Daniel and Isabella Lochhead Mathie McKerracher; husband of Kate Munn McKerracher, of Renfrew."
2209429,McLAUCHLAN,WILLIAM,W,23,,15/02/1942,,Rifleman,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6914437',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 29.,"Son of George McLauchlan, and of Margaret McLauchlan, of Haugh of Urr, Kirkcudbrightshire."
2209430,MACLEAN,ALLAN P.,A P,34,,13/08/1942,,Trooper,South African Tank Corps,,4th Armoured Car Regt.,,South African,'225626',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 13.,"Son of James and Catherine B. D. Maclean; husband of Irene A. Maclean, of East London, Cape Province, South Africa."
2209431,McLEAN,JOHN ARCHIBALD,J A,37,,31/08/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'9323',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 17.,"Son of Mr. and Mrs. Archibald Millar McLean, of Invercargill, Southland, New Zealand."
2209432,McLEAN,JOHN DAVIDSON,J D,24,,21/12/1942,,Private,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'2985482',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 8.,"Son of John and Annie McLean; husband of Grace McLean, of Dennistoun, Glasgow."
