Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2757187,EVENNETT,FRANCIS CUTHBERT,F C,47,,13/07/1917,,Serjeant,London Regiment,London Regiment (London Irish Rifles),31st Bn.,formerly (2988),United Kingdom,'820672',United Kingdom,CLACTON CEMETERY,C. 253.,"Son of Henry Evennett; husband of Agnes M. Evennett, of 14, Cromford Rd., West Hill, Wandsworth, London. Born at Bayswater, London."
2740235,GRIST,,G J,0,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45644',France,RANCOURT MILITARY CEMETERY,B. 5.,
1741359,COSTELLO,PERCY DAVID,P D,20,,02/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (26341) Somerset Light Inf., posted to ",United Kingdom,'50033',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mr. W. J. and Mrs. K. P. Costello, of 26, Seedley Park Rd., Pendleton, Manchester."
1743149,GROVES,FREDERICK ERNEST,F E,0,,01/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),, posted to ,United Kingdom,'50013',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1742613,GALE,HERBERT ALEXANDER,H A,19,,23/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45639',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mr. and Mrs. Gale, of 38, Fairfoot Rd., Bow, London."
1742870,GOATER,WILLIAM GEORGE,W G,0,,23/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to ,United Kingdom,'45641',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1743309,HARDSTAFF,LESLIE,L,19,,23/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),, posted to ,United Kingdom,'45646',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mr. S. and Mrs. L. H. Hardstaff, of 30, Conway St., Nottingham."
288621,HARPER,,P,0,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'20969',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 15.,
289013,O'NEILL,JOSEPH,J,0,,06/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'9134',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 4.,
355515,LUCAS,FRANK,F,24,,23/02/1919,,Private,Machine Gun Corps (Infantry),London Regiment (London Irish Rifles),,formerly (596088),United Kingdom,'127706',United Kingdom,EAST HAM (ST. MARY MAGDALENE) CHURCHYARD,Memorial Plaque,"Son of Edward Lucas, of ""Rancliffe,"" Elm Rd., Pound Lane, Pitsea, Essex."
