Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75195009,CORDINER,ALEXANDER,A,62,,12/03/1918,,Master,Mercantile Marine,,S.S. Heworth,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. E. 1A (Spec. Mem.),"Husband of Georgina Cordiner of 28 Alice Street, South Shields, Co. Durham."
75462803,GLEESON,MICHAEL,M,0,,09/03/1915,,Corporal,ALIAS,,,,United Kingdom,'7090',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 11.,"See George Arthur GLEESON, the true family name."
895139,BARNARD,,G W,0,,16/03/1915,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6687',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 1.,
895940,REID,ALBERT EDWARD,A E,35,,04/02/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'11199',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 8.,"Son of Mr. and Mrs. Reid, of Derby."
895941,RENNELLS,,W J M,0,Mentioned in Despatches,28/03/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6927',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 12.,
895942,RENNISON,GEORGE WILLIAM,G W,19,,30/06/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78702',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 1.,"Son of James and Ann Rennison, of Sunnythwaite, Penton, Carlisle."
895943,RICE,,C H,0,,10/06/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/21392',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 5.,
895944,RICE,,J,0,,06/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'102339',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 8.,
895945,RICHARDS,,A,0,,24/11/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'235146',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. G. 3.,
895946,RICHARDS,WILLIAM THOMAS,W T,31,,11/12/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'10862',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. G. 6.,"Son of John and Margaret Richards, of 86, Suffolk Place, Porthcawl, Glam. Native of Treorchy."
895947,RICHARDS,ZEPHANIAH,Z,30,,22/10/1918,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'21398',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 1.,"Husband of Elizabeth Price (formerly Richards), of 31, First Avenue, Trecenydd, Caerphilly. Native of Tylorstown, Pontygwaith (Rhondda), Glam."
895949,RICHARDSON,,G A,0,,01/06/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/15834',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 3.,"Son of Mr. P. D. Richardson, of 67, Ashville Rd., Leyton, London."
895950,RICHARDSON,WALTER CHARLES,W C,26,,19/10/1918,,Lance Corporal,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'203493',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 10.,"Son of Thomas and Elizabeth Richardson, of Birmingham; husband of Mary Elizabeth Richardson, of 1740, Pershore Rd., Cotteridge, Birmingham."
895951,RICHMOND,,J,0,,15/07/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7729',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 6.,
895955,RISING,,F,0,,04/12/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'40920',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 8.,
895957,ROACH,,A,0,,19/02/1920,,Private,Royal Army Service Corps,,A.S.C. Supply (S.A.),,United Kingdom,'ES/50077',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 13.,
895952,RICKARD,EDWARD FRANK,E F,19,,11/05/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374710',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 8.,"Son of Frank and Florence K. Rickard, of 22, Blackwater St., East Dulwich, London."
895953,RIDING,JOSEPH,J,36,,05/06/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'86971',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 8.,"Husband of Susannah Riding, of 20, Springfield St., Darwen, Lancs."
895954,RIDLEY,GERALD,G,30,,12/05/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'50292',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 8.,Son of Michael Clinton Ridley and Sarah Anne Ridley.
896205,WHITE,FREDERICK RICHARD,F R,18,,09/06/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'54297',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 6.,"Son of Frederick James and Alice Matthews White, of 35, Broadhinton Rd., Clapham, London."
896207,WHITEHAND,WILLIAM,W,39,,11/09/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'203367',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 4.,"Son of Robert and Eliza Whitehands, of The Pitts, Isleham, Ely, Cambs."
896209,WHITEHEAD,WILLIAM,W,34,,13/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'44024',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 9.,"Son of Henry and Alice Whitehead, of Bradford, Yorks.; husband of Amy Whitehead, of 4, School St., Windhill, Shipley, Yorks."
896210,WHITEHURST,,W,0,,16/09/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242397',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. J. 2.,
896211,WHITFIELD,JAMES,J,23,,24/12/1918,,Company Serjeant Major,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356218',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 12.,"Son of Robert and Sarah Elizabeth Whitfield, of 121, Bewsey Rd., Warrington."
896212,WHITING,WILLIAM JAMES,W J,19,,17/07/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'28668',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 12.,"Son of Adam and Charlotte Whiting, of Church Square, Buckland, Faringdon, Berks."
896213,WHITNEY,,W J,0,,28/06/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'121677',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 13.,
896214,WHITSON,JOHN,J,34,,27/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'291642',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 6.,"Son of Mrs. Rachel Whitson, of 14, Caird Drive, Glasgow. Native of Edinburgh."
896215,WIBBERLEY,SIDNEY,S,19,,23/05/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'66452',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 3.,"Son of Thomas Sheppard Wibberley and Florence Wibberley, of 112, Bagley Rd., Fir Vale, Pitsmoor, Sheffield."
896216,WICKES,ALBERT EDWARD,A E,35,,14/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6858',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 12.,"Husband of Ruth Wickes, of 25, Carlton St., Brierfield, Burnley."
896217,WILD,,E,21,,04/12/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'15574',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 7.,"Son of Mr. S. Wild, of 22, Springside, Shawforth, Rochdale, Lancs."
895176,BLADEN,,W,0,,30/09/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91425',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. J. 4.,
895179,BLANCHARD,,E,0,,23/05/1918,,Private,Manchester Regiment,,27th Bn.,,United Kingdom,'29648',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. C. 12.,
895183,BOHAN,,J,0,,31/10/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1216(S)',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 3.,
895184,BOLAM,,H,0,,08/02/1915,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'9232',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 5.,
895185,BOLTON,HERBERT,H,0,,16/11/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11790',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 4.,
895186,BOLTON,,T,0,,08/05/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11/20417',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 5.,
895603,HUGHES,,W C,0,,15/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'17169',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 3.,
895171,BISHOP,,A C,0,,08/05/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'65619',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 8.,
895134,BANHAM,,G,0,,20/10/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41518',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. L. 2.,
895107,ALKER,,H A,23,,03/07/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'24661',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 8.,"Son of Mrs. Louisa Annie Alker, of 122, Ormskirk Rd., Holland Moor, Upholland, Wigan."
895108,ALLWOOD,WILLIAM ALFRED,W A,20,,18/05/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10936',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 13.,"Son of William Alfred and Elizabeth Allwood, of 36, Wolseley St., Reading."
895109,ALMOND,PERCY ANTROPUS,P A,38,,02/04/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8249',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 8.,"Son of the late John and Mary Ellen Almond, of Liverpool."
895110,ALTOFT,FRED,F,38,,27/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'307380',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. C. 11.,"Son of William and Sarah Altoft, of 98, Burley Lodge Rd., Leeds."
895111,ALTON,,A E,0,,01/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201726',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 5.,
895112,ALTY,ROBERT JAMES,R J,40,,24/06/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8009',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. A. 6.,"Son of Edward and Cecelia Alty, of 133, Moorfield Rd., Widnes, Lancs."
895113,AMES,ALBERT,A,33,,06/04/1918,,Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2006',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 9.,Son of Charles and Sarah Ames.
895114,ANDERSON,,D,0,,06/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'750577',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 4.,
895115,ANDERSON,,W,25,,11/12/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'16100',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 3.,"Son of William and Jane Anderson, of 3, Anwoth St., Follcross, Glasgow."
895116,ANDREWS,ALFRED CHARLES,A C,0,,16/12/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6461',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 10.,
895135,BARKER,,C E,0,,02/12/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/804',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 4.,
895117,ANGUS,DAVID G.,D G,37,,13/04/1918,,Private,South African Infantry,,4th Regt,,South African,'13716',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. H. 4.,Son of Jane and the late A. Angus; husband of the late Alice Angus.
895118,ANSCOMB,,W,0,,09/08/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'L/10545',Germany,BERLIN SOUTH-WESTERN CEMETERY,Lamsdorf P.O.W. Cem. Mem.,
