Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4031846,MUHAMMAD,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,35th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031888,THAKUR SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'4395',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Bhagwan Singh, of Tabs, Una."
4031889,TILOK SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'3751',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Khem Singh, of Ladauri, Nurpur, Kangra."
4031845,MOLO IBN BAIRAM,,,0,,30/04/1917,31/08/1921,Coolie,Arab Levies,,32nd Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031847,MUHAMMAD AMIR IBN RAHMAN,,,0,,30/04/1917,31/08/1921,Coolie,Arab Levies,,26th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031887,SUNDAR SINGH,,,0,"Indian Distinguished Service Medal, Indian Order of Merit",03/09/1920,,Lance Daffadar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'3241',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Nauranga, of Batech, Kangra."
4031844,MARTAR IBN ALI,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
510541,BISHEN SINGH,,,0,,20/11/1917,,Sepoy,35th Sikhs,,,,Indian,'4975',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Tara Singh, of Nijar, Jullundur, Punjab."
510588,NANDE RAI,,,0,,03/09/1918,,Rifleman,10th Gurkha Rifles,7th Gurkha Rifles,,attd. ,Indian,'28192',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510609,SHAM SUNDAR,,,0,,06/08/1918,,Follower,113th Indian Infantry,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
510607,SHALO,,,0,,09/11/1917,,Sepoy,54th Sikhs (Frontier Force),51st Sikhs (Frontier Force),,attd.,Indian,'9511',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Manatu, of Makroli, Nurpur, Kangra, Punjab."
510539,BALDU,,,0,,14/03/1918,,Bearer,Army Bearer Corps,,,,Indian,'13799',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510540,BHOLA SINGH,,,0,,06/11/1917,,Sowar,14th Murray's Jat Lancers,,,,Indian,'3904',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Ramji-Lal, of Nangal, Najafgarh, Delhi."
510543,CHET SINGH,,,0,,22/12/1917,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'1607',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Atar Singh, of Dhurkot, Ludhiana, Punjab."
510591,NARAIN SINGH,,,0,,17/08/1918,,Lance Naik,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'26480',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Zalim Singh, of Jaipur, Rajputana."
510611,SOHNA,,,0,,03/12/1917,,Driver,Mule Corps,,,,Indian,'1047',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510549,DOGO SINGH,,,0,,17/11/1917,,Driver,1st King George's Own Sappers and Miners,,No. 2 Bridging Train,,Indian,'3228',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510531,ACHHAR SINGH,,,0,,08/11/1917,,Sepoy,47th Sikhs,,,,Indian,'2292',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Kishun Singh, of Seron, Amritsar, Punjab."
510538,BAHADUR SINGH,,,0,,08/01/1918,,Sepoy,"93rd Burma Infantry, Indian Army",,,,Indian,'3600',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Dayal Singh, of Ball, Amritsar Punjab."
510547,DEBI,,,0,,07/11/1917,,Bearer,Army Bearer Corps,,,,Indian,'18940',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510545,DALIP SINGH,,,0,,09/11/1917,,Sepoy,47th Sikhs,,,,Indian,'2726',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Hira Singh, of Phang, Patiala, Punjab."
510551,FAKIRA,,,0,,10/12/1917,,Driver,"Sappers and Miners, Indian States Forces",,,,Indian,'18675',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510552,FATEH KHAN,,,0,,08/11/1917,,Sepoy,25th Punjabis,28th Punjabis,,attd.,Indian,'4266',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Of Banli, Kharian, Gujrat, Punjab."
510553,FATEH MUHAMMAD,,,0,,28/08/1918,,Bellows Boy,Supply and Transport Corps,,,,Indian,'8039',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
510554,GANDA SINGH,,,0,,08/11/1917,,Sepoy,72nd Punjabis,92nd Punjabis,,attd.,Indian,'3727',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510592,NATHI SINGH,,,0,,04/09/1918,,Lance Naik,94th Russell's Infantry,,,,Indian,'984',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Kushala, of Kundal, Nuh, Gurgaon, Punjab."
510594,PARTAB SINGH,,,0,,26/11/1917,,Syce,Supply and Transport Corps,,,,Indian,'2436',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510596,PUNTHE RAI,,,0,,31/08/1918,,Rifleman,7th Gurkha Rifles,,,,Indian,'2865',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Darbarsing Rai, of Dingla, No. 4 East, Nepal."
510612,SOWAN,,,0,,22/10/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'2028',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510614,SUNDAIR SINGH,,,0,,15/10/1917,,Sepoy,54th Sikhs (Frontier Force),53rd Sikhs (Frontier Force),,attd.,Indian,'1272',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Of Balal, Kangra, Punjab."
510615,TAJA,,,0,,13/08/1918,,Dhobi,Indian Army Sanitary Section,,"1st Sanitary Section, 17th Division.",,Indian,'LHR/418',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
510595,PIR BAKHSH,,,0,,04/01/1918,,Sepoy,27th Punjabis,,,,Indian,'1232',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Ali Bakhsh, of Chapro, Isa Khel, Mianwali, Punjab."
