Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2702078,BROWN,DAVID JAMES,D J,24,,15/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1037536',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,Grave B51-339.,"Son of David and Margaret Brown, of Creswell; husband of Edna Brown, of Barlborough."
2702080,PARKER,JOSEPH ERNEST,J E,31,,08/01/1944,,Gunner,Royal Artillery,,"494 Bty., 146 Lt. A.A. Regt.",,United Kingdom,'14523296',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,Grave A40-73.,"Son of Ernest and Madeline Parker; husband of Margaret Parker, of Thornbury, Gloucestershire."
351344,LIMB,FRANK,F,25,,11/02/1919,,Corporal,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'87806',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,Near North-East corner of Churchyard.,"Son of Fred and Mary Limb; husband of Lottie Limb, of 83, Kilton Rd., Worksop."
351345,MALLENDER,,S,22,,25/02/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,4th Bn.,transf. to (567228),United Kingdom,'105727',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,North-East of Church.,Son of Harriet Allen (formerly Mallender) and Job Allen (stepfather).
351346,MOORE,ALFRED MORRIS REDNEGEL,A M R,21,,31/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240941',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,North of Chancel.,"Son of Harry and S. Moore, of Elmton Rd., Creswell. Born at Whaley Common."
351347,MOSLEY,,H,19,,31/07/1918,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'58670',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,North of Chancel.,"Son of James and Edith Mosley, of Creswell."
351348,SHARP,JOHN HENRY,J H,0,,31/07/1918,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'58678',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,North of Chancel.,
351349,SMITH,STANLEY,S,19,,31/07/1918,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'58665',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,North of Chancel.,"Son of Willie and Francis Annie Smith, of 21, Model Village, Creswell."
351350,WHITE,ARTHUR,A,19,,31/07/1918,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'58677',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,North of Chancel.,"Son of Arthur and Mary Jane White, of 10, Bullivant Avenue, Creswell."
351340,BAGSHAW,,C,0,,06/06/1920,,Private,Royal Army Service Corps,,H.T.,,United Kingdom,'T/388353',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,South West part.,
351341,DENNIS,WILLIAM MATHEW,W M,20,,10/07/1918,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'31641',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,Near North-East corner of Church.,"Son of William Dennis, of Butt Hill, Whitwell, Mansfield."
351342,HARDWICK,REGINALD,R,27,,04/03/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/350600',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,Near North-East corner of Churchyard.,"Husband of Elsie S. Cobb (formerly Hardwick), of 22, Railway Avenue, Creswell."
351343,HEATH,,J,40,,24/04/1920,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,,,United Kingdom,'278223',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,North-East of Church.,"Son of Henry and Annie Heath; husband of Diana Heath, of 52, Duke St., Creswell."
2702079,MELLISH,JOHN THOMAS,J T,22,,14/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1046421',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,Grave A42-75.,"Son of John Henry and Agnes Mellish, of Creswell."
2145222,BENTLEY,WALTER HAMILTON,W H,0,,08/09/1940,,Private,Bedfordshire and Hertfordshire Regiment,,8th Bn.,,United Kingdom,'5957754',United Kingdom,CRESWELL (ST. MARY MAGDALENE) CHURCHYARD,South-East Corner.,
