Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389400,COLLIP,FRANK ALFRED,F A,43,,14/04/1918,,Air Mechanic 2nd Class,Royal Air Force,,51st Sect.,,United Kingdom,'29627',United Kingdom,HOUNSLOW CEMETERY,A. C. 10.,"Son of the late Mr. and Mrs. George A. Collip, of North End, Finchley; husband of Agnes Helen Collip, of 12, Whitton Dene Rd., Hounslow."
389401,GREEN,GEORGE,G,25,,14/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd Bn.,transf. to (213634) 436th Agricultural Coy.,United Kingdom,'10335',United Kingdom,HOUNSLOW CEMETERY,Rail side. B. 29.,"Son of Mr. H. Green, of 9, Chattern Hill, Feltham Rd., Ashford, Middx., and the late Mrs. Green. Born at Hounslow."
389410,THOMAS,,H J C,43,,14/04/1920,,Gunner,Royal Garrison Artillery,,4th/4th Siege Reserve Bde.,,United Kingdom,'87443',United Kingdom,HOUNSLOW CEMETERY,F. E. 8.,
389411,WHITE,,P J,0,,06/04/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'106928',United Kingdom,HOUNSLOW CEMETERY,A. N. 23.,
389402,HILL,WILLIAM FREDERICK,W F,20,,30/03/1919,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'43854',United Kingdom,HOUNSLOW CEMETERY,C. D. I.,"Son of Mrs. E. E. Hill, of 89, Pears Rd., Hounslow."
389404,MILLER,CECIL ALBERT,C A,21,,05/09/1918,,Private,Middlesex Regiment,,Depot Bn.,,United Kingdom,'240252',United Kingdom,HOUNSLOW CEMETERY,E. E. 11.,"Son of Mrs. M. Miller, of 4, Upper Grove Rd., Hounslow."
389406,PICKETT,FREDERICK CHARLES,F C,35,,06/01/1915,,Second Lieutenant,Royal Scots,,,,United Kingdom,'',United Kingdom,HOUNSLOW CEMETERY,A. G. 14.,"Son of Frederick Charles Pickett; husband of E. Louise Pickett, of 35, Inwood Rd., Hounslow. Born at Bristol."
389407,POWER,THOMAS ALBERT,T A,23,,19/05/1915,,Rifleman,Rifle Brigade,,"""B"" Coy. 4th Bn.",,United Kingdom,'3757',United Kingdom,HOUNSLOW CEMETERY,Wall side. A. 16.,"Son of Robert and Flora Power, of 8, Midsummer Avenue, Staines Rd., Hounslow. Born at Hammersmith, London."
389399,BRADBURY,,C,0,,11/02/1919,,Sapper,Royal Engineers,,Road and Quarry Troops,,United Kingdom,'WR/40607',United Kingdom,HOUNSLOW CEMETERY,B. K. 19.,
389403,ILLSLEY,,G,0,,03/06/1918,,Private,Army Service Corps,,M.T. Depot,,United Kingdom,'T/311652',United Kingdom,HOUNSLOW CEMETERY,A. A. 23.,
389398,BAYFORD,,G F,63,,13/11/1918,,Serjeant Major,4th (Queen's Own) Hussars,,,,United Kingdom,'24222',United Kingdom,HOUNSLOW CEMETERY,C. F. 23.,
389405,PACKMAN,,W,0,,05/01/1918,,Private,Army Cyclist Corps,Labour Corps,,transf. to (286577),United Kingdom,'9887',United Kingdom,HOUNSLOW CEMETERY,Wall side. C. 97.,
75227868,GILLAM,HOPE MERRETT,H M,26,,19/02/1919,,Corporal,London Regiment (Royal Fusiliers),,30th Bn.,,United Kingdom,'801164',United Kingdom,HOUNSLOW CEMETERY,Wall side. BFB. 27,"Son of Edith Emily Gillam, of 142, Wellington Road, Hounslow. "
2734992,WARNER,HENRY GEORGE,H G,36,,07/06/1946,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6397777',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row E. Grave 6.,Son of George and Mary Warner.
2734995,WHITE,CHARLES LEONARD,C L,0,,01/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'105631',United Kingdom,HOUNSLOW CEMETERY,Plot B. Row M. Grave 16.,
2734996,WINFIELD,JAMES THOMAS,J T,20,,09/03/1944,,Private,Pioneer Corps,,,,United Kingdom,'6925096',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row C. Grave 6.,"Son of Charles Henry and Caroline Esther Winfield, of Hounslow."
2734960,CLARK,DENIS,D,22,,08/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'923097',United Kingdom,HOUNSLOW CEMETERY,Plot B. Row B. Grave 14.,"Son of Sidney John and Bessie Martha Clark, of Twickenham."
2734961,COTTERELL,ERIC,E,24,,31/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1430072',United Kingdom,HOUNSLOW CEMETERY,Row G. Old Ground. Grave 16.,"Son of Joseph Henry and Winifred Gertrude Cotterell, of Hounslow."
2734962,CRAW,HECTOR LAWRENCE,H L,25,,10/09/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404902',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row C. Grave 3.,"Son of Robert and Elizabeth Craw, of St. Albans, Christchurch, Canterbury, New Zealand."
2734964,DOYLE,MICHAEL MACANNON,M M,31,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1135195',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row B. Grave 6.,"Son of Bridget Doyle; husband of Vera Elsie Doyle, of Feltham."
2734967,HACKETT,ISAAC,I,32,,15/12/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202129',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row D. Grave 4.,"Son of Isaac and Hellen Hackett; husband of Lillian Martha Hackett, of Cobham, Surrey."
2734973,JERRAY SILVER,PERCY,P,44,,25/02/1945,,Warrant Officer Class II,Royal Artillery,,184 H.A.A. Regt.,,United Kingdom,'1045333',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row N. Grave 26.,"Husband of Mabel Elizabeth Jerray Silver, of Hounslow."
2734976,JONES,IVAN LESLIE,I L,23,,26/08/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404876',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row B. Grave 3.,"Son of Leslie Cornwall Jones and Alice Maud Jones, of Karon, Wellington, New Zealand."
2734966,GROWSE,WILLIAM HENRY GOLDSWORTHY,W H G,0,,04/11/1942,,Serjeant,Royal Artillery,,117 Field Regt.,,United Kingdom,'1414799',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row E. Grave 5.,
2734956,BOYLE,ALLAN,A,49,"Military Cross, Air Force Cross",14/12/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78331',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row C. Grave 4.,
2734952,AMOS,ARTHUR WILLIAM,A W,23,,10/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'61311',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row C. Grave 19.,Son of Robert Edward and Celia Amos. of Hounslow.
2734954,BIGNELL,STANLEY BERNARD,S B,33,,01/02/1942,,Serjeant,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'5668061',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row D. Grave 5.,"Husband of Kathleen Mary Bignell, of Ashford."
2734971,HILL,VICTOR CLARENCE,V C,0,,04/02/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'581454',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row G. Grave 18.,
2734955,BISHOP,SIDNEY JACK,S J,18,,19/10/1939,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'6143992',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row E. Old Ground. Grave 10.,"Son of Herbert John and Margaret Mary Bishop, of Hounslow."
2734958,BUTLER,GEORGE HENRY,G H,19,,10/09/1939,,Aircraftman 1st Class,Royal Air Force,,82 Sqdn.,,United Kingdom,'549796',United Kingdom,HOUNSLOW CEMETERY,Plot B. Row G. Grave 9.,"Son of Francis Henry Butler and of May Lilian Butler (nee Carter), of Hounslow."
2734978,KUREK,STANLEY PETER,S P,24,,15/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/75990',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row A. Grave 5.,"Son of Stanley S. Kurek and Mary F. Kurek, of Hamilton, Ontario, Canada."
2734979,LAW,DONALD NEWSHAM,D N,23,,19/10/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404382',United Kingdom,HOUNSLOW CEMETERY,Plot D Row D. Grave 3.,"Son of Albert John and Ivy Juanita Law, of Cambridge, Auckland, New Zealand."
2734980,McCULLOUGH,CHARLES FRANCIS,C F,21,,20/10/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'403977',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row E. Grave 3.,"Son of Horace Haines McCullough and of Ada McCullough (nee Hawke), of Epsom, Auckland, New Zealand."
2734982,MURCH,EDWARD,E,21,,25/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377658',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row F. Grave 19.,
2734984,PORTER,LAWRENCE REGINALD,L R,0,,07/11/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2329185',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row C. Grave 1.,
2734993,WEBB,FRANK GEOFFREY,F G,0,,28/01/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6474468',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row C. Grave 1.,
2734988,SPRIGGS,ERIC WILLIAM,E W,22,,21/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1320866',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row O. Grave 24.,"Son of William and Dorothy Ellen Spriggs, of Hounslow."
2734997,WRIGHT,GEORGE ANTHONY,G A,0,,06/11/1941,,Gunner,Royal Artillery,,64 (1/6th Bn. The Essex Regt.) Searchlight Regt.,,United Kingdom,'6015084',United Kingdom,HOUNSLOW CEMETERY,Plot C. Row C. Grave 20.,"Son of George Harold and Rose Matilda Wright, of Hounslow."
2734968,HAINES,LEONARD ARCHIBALD,L A,0,Distinguished Flying Cross,30/04/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'40297',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row B. Grave 2.,
2734969,HANSON,GEORGE ALFRED,G A,0,,26/09/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6473215',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row B. Grave 1.,
2734963,DAY,ALFRED STANLEY,A S,27,,09/04/1944,,Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5342483',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row D. Grave 6.,"Son of Alfred Vero Day and Ethel Day, of Hounslow; husband of Joan Day, of Chiswick."
2734965,GIBSON,GILBERT GEORGE JOHN POLLOCK,G G J P,28,,03/05/1943,,Gunner,Royal Horse Artillery,,6 Regt.,,United Kingdom,'6146388',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row O. Grave 1.,"Son of Gilbert and Elsie Gibson, of Hounslow."
2734970,HATTAN,JOHN JAMES,J J,45,,03/07/1940,,Private,Middlesex Regiment,,10th Bn.,,United Kingdom,'15882',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row A. Grave 1.,"Son of John James Hattan and Mary Ann Hattan, husband of Alice Hattan, of Dulwich London."
2734974,JOHNSON,KENNETH AUGUSTINE BYNG,K A B,0,,21/09/1941,,Lance Corporal,Royal Corps of Signals,,1st Command Signals.,,United Kingdom,'2327138',United Kingdom,HOUNSLOW CEMETERY,Plot C. Row Q. Grave 19.,
2734975,JONES,CYRIL SIDNEY,C S,21,,07/03/1941,,Private,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'6206879',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row L. Grave 18.,"Son of Edward Charles and Emily Margaret Jones, of Hounslow."
2734991,TURNER,JOSEPH LEONARD,J L,0,Distinguished Service Medal,17/11/1941,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'CH/SSX 24037',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row B. Grave 4.,"Son of Henry and Ivy Turner; husband of Ruby Gwendoline Turner, of Hounslow."
2734953,BAILEY,THOMAS WALTER,T W,31,,20/05/1941,,Gunner,Royal Artillery,,"514 Bty., 83 Searchlight Regt.",,United Kingdom,'1633757',United Kingdom,HOUNSLOW CEMETERY,Plot C. Row C. Grave 4.,Son of Arthur Edwin and Clarice Amy Bailey. of Hounslow.
2734972,JEFFORD,ALBERT,A,0,,13/02/1941,,Private,Middlesex Regiment,,10th (H.D.) Bn.,,United Kingdom,'D/41813',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row E. Grave 1.,
2734957,BROWN,RONALD JOHN,R J,19,,17/07/1943,,Private,Royal Norfolk Regiment,,70th Bn.,,United Kingdom,'1421636',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row A. Grave 6.,"Son of John and Lily Brown, of Ramsgate, Kent."
2734959,CAMERON,ALEXANDER ROBERT,A R,25,,02/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/71727',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row D. Grave 2.,"Son of James and Agnes Cameron, of Collingwood, Ontario, Canada."
2734977,JONSON,PATRICK GEORGE,P G,0,,07/08/1941,,Warrant Officer Class III,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6466452',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row E. Grave 2.,
2734981,MILLS,PETER BATEMAN,P B,19,,10/03/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6467119',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row A. Grave 2.,"Son of Colonel Joseph James Mills, R.A.V.C. and Eveline Mills, of Sturminster Marshall, Dorsetshire."
2734983,NEWTON,CHARLES,C,31,,06/06/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2134218',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row A. Grave 18.,"Son of Alfred and Martha Newton; husband of Nellie Rose Newton, of Hounslow."
2734985,PRESS,THOMAS FREDERICK GEORGE,T F G,36,,30/04/1941,,Corporal,Royal Air Force,,,,United Kingdom,'354922',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row C. Grave 2.,"Son of Thomas and Catherine Press; husband of Kate Press, of Hillingdon."
2734986,ROACH,PATRICK REDMOND,P R,19,,15/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/74317',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row E. Grave 4.,"Son of Patrick Redmond Roach and Della Frances Roach, of Kirkland Lake, Ontario, Canada."
2734989,STRONGITHARM,JAMES,J,33,,20/12/1941,,Gunner,Royal Artillery,,9 Res. A.A. Regt.,,United Kingdom,'1788117',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row B. Grave 5.,
2734994,WHEELER,FREDERICK JOHN OLIVER,F J O,0,,21/07/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336753',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row N. Grave 22.,
2734987,SMITH,WILLIAM HENRY,W H,22,,22/08/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/67685',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row A. Grave 3.,"Son of William Hermann Smith and Marie Catherine Smith, of Evanston, Illinois, U.S.A."
2734990,STURDAY,BRUCE LEONARD,B L,19,,24/12/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403384',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row C. Grave 5.,"Son of Albert Harold and Annie Sturday, of Homebush, New South Wales, Australia."
389408,SMITH,,W H,0,,15/05/1915,,Sergeant,Canadian Engineers,,2nd Field Coy.,,Canadian,'5314',United Kingdom,HOUNSLOW CEMETERY,Wall side. B. 22.,
389409,SUTTON,,W J,0,,01/10/1915,,Gunner,Royal Field Artillery,,3rd Bty.,,United Kingdom,'87950',United Kingdom,HOUNSLOW CEMETERY,C. A. 42.,
389412,WILCOX,,W,0,,22/04/1916,,Private,Grenadier Guards,,Depot Bn.,,United Kingdom,'25309',United Kingdom,HOUNSLOW CEMETERY,Rail side. B. 16.,
