Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7515070,CLAESSENS,EDOUARD GEORGES,E G,0,,25/08/1944,,Soldat,Belgian Army,,,,Belgian,'',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2518.,
7532470,MARTIN,FREDERICK CHARLES,F C,0,,09/08/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'2312',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 339.,From Kingston-on-Thames.
2433588,HAY,ERNEST BERTRAM,E B,0,,10/05/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'960805',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 662.,
2433548,BERRY,EDWIN CARL JULIUS,E C J,29,,23/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1248254',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 650.,"Son of Edwin Thomas Berry and Carolina Maude Berry, of Kilburn."
2433549,BIRT,ARTHUR REGINALD,A R,28,,25/01/1947,,Gunner,Royal Artillery,,12 Field Regt.,,United Kingdom,'951344',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 388.,"Son of Harry and Lillian Rose Birt, of West Kilburn."
2433550,BLOOMFIELD,WILLIAM THOMAS,W T,32,,31/08/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/5119240',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 62.,"Son of Arthur James Bloomfield and Harriet Lydia Bloomfield, husband of Gertrude Ellen Bloomfield, of Kensal Green."
2433551,BOOTH,RALPH EDWIN,R E,21,,30/08/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1668839',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 443.,"Son of Harry Alfred and Lizzie Cornelia Booth, of Kilburn."
2433552,BOX,EDWARD JOHN,E J,34,,25/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378719',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 504.,Son of Edward Cornelius and Alice Louise Box husband of Bessie Nane Box. of Kilburn.
2433581,GARRATTY,GEORGE,G,42,,11/12/1943,,Private,Pioneer Corps,,,,United Kingdom,'6449221',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 579.,"Son of H. Garratty, and of Mary Garratty, of Kilburn."
2433553,BRADLEY,DAVID JOHN PETER,D J P,19,,23/01/1941,,Sergeant,Royal Air Force,,502 Sqdn.,,United Kingdom,'627135',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 614.,"Son of Peter Rooney Bradley and of Lily Elizabeth Bradley, of Eastcote, Pinner; husband of Phyllis Bradley."
2433554,BROOKES,ARTHUR LEONARD,A L,22,,17/04/1943,,Gunner,Royal Artillery,,"556 Bty., 160 (M) H.A.A. Regt.",,United Kingdom,'1434695',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 15.,"Son of Arthur James Brookes and Elizabeth Brookes, of West Kilburn."
2433555,BROWNING,WILLIAM HENRY,W H,30,,11/08/1941,,Private,Pioneer Corps,,,,United Kingdom,'4984837',United Kingdom,WILLESDEN NEW CEMETERY,Sec. G. Grave 639.,"Son of William Theobald Browning and Ethel Louisa Browning, of Willesden Green; husband of Dorothy Royena Browning, of Willesden Green."
2433556,BUNN,WILLIAM ROBERT,W R,31,,20/01/1943,,Gunner,Royal Artillery,,"396 Bty., 127 H.A.A. Regt.",,United Kingdom,'1748523',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2216.,"Son of Robert William and Annie Bunn; husband of Alice Kathleen Bunn, of Harlesden."
2433557,BUTCHER,HAROLD GEORGE,H G,37,,10/02/1946,,Warrant Officer Class II,Bedfordshire and Hertfordshire Regiment,,,,United Kingdom,'5946676',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 414.,"Son of Mr. and Mrs. A. E. Butcher; husband of Ellen Mary Butcher, of Willesden."
2433605,LANE,LEWIS,L,19,,12/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'126880',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 293.,"Son of Albert Lawrence Lane and of Violet Alice Lane (nee King), of Willesden."
2433606,LARKIN,FREDERICK LEONARD,F L,23,,19/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'906240',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 5.,"Son of Frederick Walter and Charlotte Emma Larkin, of Kilburn. His brother Cyril Walter also died on service."
2433607,LARMOUR,GEORGE YORKE,G Y,24,,01/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'921394',United Kingdom,WILLESDEN NEW CEMETERY,Sec. O. Grave 274.,"Son of William and Margaret Larmour, of Queen's Park, London; husband of Olive Winifred Larmour, of Queen's Park."
2433609,LAWMAN,LEONARD HERBERT,L H,28,,18/03/1945,,Gunner,Royal Artillery,,166 (M) H.A.A. Regt.,,United Kingdom,'11406015',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 591.,Son of Francis Benjamin and Elizabeth Lucy Lawman.
2433610,LONG,FREDERICK BENJAMIN,F B,39,,25/02/1944,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7257628',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2391.,"Son of Thomas and Emily Long; husband of Doris Maud Long, of Willesden."
2433612,McINTYRE,ALBERT,A,19,,24/12/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6481679',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Coll. grave 11.,"Son of Patrick and Catherine McIntyre, of Willesden."
2433613,MADDAMS,CHARLES GEORGE,C G,34,,09/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7656467',United Kingdom,WILLESDEN NEW CEMETERY,Sec. N. Grave 705.,"Son of Charles and Mary Ann Maddams, of Harlesden."
2433614,MARTIN,GEORGE WILLIAM,G W,0,,30/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,934 Balloon Sqdn.,,United Kingdom,'1209896',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H Grave 340.,"Husband of G. Martin, of Eccles, Lancashire."
2433615,MASON,ALFRED CHARLES,A C,39,,10/12/1945,,Private,Army Catering Corps,Royal Army Medical Corps,,attd.,United Kingdom,'7394591',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 519.,"Son of Henry and Lena Mason, of Kilburn; husband of Jane Mason, of Kilburn."
2433617,MAUDSLEY,CHARLES EDWIN,C E,28,,27/02/1946,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'1539272',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 601.,"Son of Edwin and Maud Maudsley; husband of Dorothy Elizabeth Maudsley, of Harlesden."
2433580,EVANS,WINIFRED MAY,W M,0,,08/11/1944,09/11/1944,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2143847',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 19.,
2433575,DIGBY,RONALD WILLIAM,R W,0,,20/07/1945,,Rifleman,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn.,,United Kingdom,'14488921',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2123.,
2433577,EDGE,CHARLES ERNEST,C E,0,,14/04/1947,,Squadron Leader,Royal Air Force,,,,United Kingdom,'35397',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 2113.,
2433586,HANNA,THOMAS WILLIAM,T W,30,,12/11/1941,,Corporal,Royal Fusiliers (City of London Regiment),,19th Bn.,,United Kingdom,'6475481',United Kingdom,WILLESDEN NEW CEMETERY,Sec. S. Grave 625.,"Son of Frank and Annesley Hanna, of Harrow; husband of Olwen Hanna, of Kilburn."
2433587,HARRIS,EDMUND THOMAS,E T,52,,24/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'13016662',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 456.,"Son of George Lantre Harris and Sarah Harris, of Kilburn; husband of Elizabeth Harris, of West Kilburn."
2433542,AMBROSE,SIDNEY,S,21,,16/08/1941,,Flight Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'646435',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 8.,Son of Albert Edward and Eveline May Ambrose. of Harlesden.
2433543,ANDERSON,FREDERICK,F,20,,13/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13042054',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2630.,"Son of James and Agnes Anderson, of Willesden."
2433544,ANGEL,THOMAS ALBERT,T A,20,,03/06/1940,,Gunner,Royal Artillery,,117 Field Regt.,,United Kingdom,'901948',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 3.,"Son of Thomas Albert and Sarah Jane Angel, of Willesden."
2433545,BALL,ALFRED JAMES,A J,30,,20/01/1943,,Second Lieutenant,Royal Artillery,,70 Lt. A.A. Regt.,,United Kingdom,'243349',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 558.,"Son of Alfred John and Lucy Jane Ball, of Harlesden."
2433546,BARRETT,RAYMOND C.,R C,29,,21/02/1946,,Private,Army Catering Corps,,,,United Kingdom,'873678',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 563.,"Son of William and Beatrice Barrett; husband of Dorothy Mary Barrett, of Kensal Rise."
2433547,BERESFORD,LAWRENCE R.,L R,30,,08/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1268585',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2250.,"Son of Herbert and Cordelia Beresford; husband of Iris Beresford, of Kensal Rise."
2433568,CORMEAU,CHARLES EDWARD EMILE,C E E,27,,24/11/1940,,Rifleman,Rifle Brigade,,The Tower Hamlets Rifles.,,United Kingdom,'6919206',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 556.,Son of Charles Cormeau and of Emma Cormeau (nee Voigt); husband of Beatrice Yvonne Cormeau.
