Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
53084,CURRIE,,J,0,,25/09/1915,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3442',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. J. 9.,
53523,JONES,,C,0,,25/06/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/151',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. R. 4.,
67776,MURPHY,,A,26,,06/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27546',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 25.,Son of Andrew and Mary T. Murphy.
52874,BROCKWELL,,F C,0,,08/02/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'15765',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 5.,
53210,FAULKNER,,W,0,,10/11/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4364',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 22.,
53341,HALL,,P,0,,04/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'4211',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 37.,
53404,HENNESSEY,,P,0,,29/06/1916,,Private,Highland Light Infantry,,11th Bn.,attd. Trench Mortar Bty.,United Kingdom,'1940',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 3.,
67660,McMANUS,FRANK,F,25,,31/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27475',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 27.,
68050,SMEDLEY,,H C,27,,29/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'36333',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 46.,Son of Henry and Bertha Smedley.
52885,BROWN,,H,31,,25/06/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'20541',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 4.,"Son of James and Mary Ann Brown, of Willington, Co. Durham."
52886,BROWN,,J,0,,27/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'17942',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 4.,"Son of H. Burm, of Stanley Cottage, Little London, Spalding."
52887,BROWN,,L,0,,20/05/1919,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'43755',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 22.,"Son of Elizabeth Brown, of 4, Barker Cottages, Hitchin Hill, Hitchin."
52888,BROWN,,P,0,Military Medal,06/08/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'22505',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 21.,"Son of Catherine Brown, of 49, New St., Dublin."
52890,BROWN,,W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'7128',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. N. 17.,
52889,BROWN,ROBERT GEORGE,R G,19,,22/08/1916,,Corporal,Suffolk Regiment,,12th Bn.,,United Kingdom,'21352',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 49.,"Son of Fanny M. Milton, of 9, Woodfields, Stanstead, Essex."
52908,BURKETT,,J,0,,21/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'5914',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. O. 12.,"Son of Mrs. M. J. Burkett, of 20, Upper Sans St., Sunderland."
52910,BURNIP,JOHN,J,20,,06/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'27590',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 33.,"Son of Mary Humes (formerly Burnip), of 10 x 12th St., Wheatley Hill, Co. Durham, and the late Joseph C. Burnip."
52911,BURNS,,J A,22,,08/08/1916,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 14th Bn.",,United Kingdom,'13655',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 35.,"Son of Mr. and Mrs. D. Burns, of Bowhill Terrace, Goldenacre, Edinburgh."
52912,BURR,,B W,0,,31/07/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21383',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 44.,"Son of Mrs. M. A. Burr, of 31, Wisbech Rd., West Croydon."
52913,BURRY,ROLAND ALBERT FRANK,R A F,18,,25/09/1916,,Private,Middlesex Regiment,,"""G"" Coy. 21st Bn.",,United Kingdom,'19531',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 39.,"Son of George and Annie Burry, of Patney, Devizes, Wilts."
52914,BURTON,WILLIAM HARRY,W H,28,,22/05/1915,,Lance Serjeant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'1420',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 23.,"Son of Herbert and Annie Burton, of North St., Atherstone."
52915,BUTLER,,F H,0,,02/08/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27465',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 46.,"Son of Mr. J. Butler, of Mill Lane, Little Britain, near Uxbridge."
52916,BUTLER,JOSEPH NORMAN,J N,24,,30/10/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202226',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 9.,"Son of J. F. Butler, of Walsall; husband of May Butler, of 24, Westbourne St., Walsall."
52918,BUTT,,F,24,,28/03/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'18774',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 24.,"Son of Mrs. Emma Jane Butt, of 82, St. James' St., Shaftesbury, Dorset."
52919,BUTTERFIELD,,H,0,,01/10/1915,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'27859',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 36.,"Son of Mr. T. J. Butterfield, of 4, Watts St., St. Georges in the East, London."
