Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234372,MADDEN,JOSEPH,J,21,,03/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1528613',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 314.,"Son of Richard and Ellen Madden, of Washington. Co. Durham."
2234376,MAYNARD,KENNETH EDMUND,K E,21,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1604575',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,"Son of Alfred Lionel John and Effie May Maynard, of Iver Heath, Buckinghamshire. His brother, Lionel W. John, also died on service."
2234379,MOULT,ALBERT,A,27,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1305263',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,"Son of Edward and Annie Elizabeth Moult, of Barnsley, Yorkshire."
2234396,RICCI,ADOLPHE JOSEPH,A J,0,,13/06/1944,,Warrant Officer Class II,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'R/156946',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,
2234381,NASH,GEORGE EDWARD,G E,20,,08/07/1944,,Flight Sergeant,Royal Australian Air Force,,61 (R.A.F.) Sqdn.,,Australian,'419449',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 309.,"Son of Edward John and Sarah Jane Nash, of Fairfield, Victoria, Australia."
2234383,NORRIS,RAYMOND GEOFFREY,R G,21,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1602554',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 238.,"Son of Arthur George and Elsie Norris; nephew of Mr. J. Reynolds, of Gunville, Isle of Wight."
2234393,REID,FRANK BRUCE,F B,21,,01/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429738',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 231.,"Son of the Revd. Frank Reid and Ethel Reid, of North Geelong, Victoria, Australia."
2234407,STAFFORD,THOMAS JOSEPH BRENDEN,T J B,22,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1796370',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,Son of Laurance and Mary Therese Stafford.
2234408,STENBORG,GRAY,G,21,Distinguished Flying Cross,24/09/1943,,Flight Lieutenant,Royal New Zealand Air Force,,91 (R.A.F.) Sqdn.,,New Zealand,'402494',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 205.,"Son of Gunnar Stenborg and of Ruby Amelia Stenborg (nee Moore), of Howick, Auckland, New Zealand."
2234409,STIBBARD,JOHN HAMILTON,J H,23,,08/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421096',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 287.,"Son of Clarence Roy and May Hamilton Stibbard; husband of Gladys Joan Stibbard, of Crows Nest, New South Wales, Australia."
2234411,STURGES,PETER FRANCIS,P F,21,,11/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'139371',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 313.,"Son of Albert and Esther Lilian Sturges; husband of Marjorie Ethel Sturges, of Stroud Green, Middlesex."
2234413,SURRIDGE,JOHN ARTHUR,J A,20,,10/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1390296',France,MARISSEL FRENCH NATIONAL CEMETERY,Joint grave 215-216.,"Son of John Arthur and Annie Surridge, of Lee. London."
2234415,THOMAS,HENRY SAMUEL,H S,28,,01/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'983327',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,"Son of William John and Jane Thomas, of Barry, Glamorgan; husband of Marjorie Thomas, of Barry."
2234427,YOUNG,WILLIAM ARCHIBALD,W A,21,,05/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'417145',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 284.,"Son of Arthur Bromwell Young and Ellen May Young, of Broken Hill, New South Wales, Australia."
2234414,TAYLOR,RONALD JAMES,R J,20,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1590230',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 303.,"Son of Charles and Elsie Rhoda Taylor, of Shield Row, Co. Durham."
2234420,TULLOCH,EDWARD BURDEN,E B,30,,31/08/1944,,Lance Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2656924',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 245.,
2234424,WALKER,JOSEPH,J,21,,09/08/1944,,Private,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'7019954',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 326-329.,
2234428,YOUNG,WILLIAM PEARSON,W P,22,,09/08/1944,,Private,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'7018947',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 326-329.,
2234422,VAN WESEMIALL,CHARLES SIDNEY PETER,C S P,25,,30/08/1944,,Rifleman,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6846960',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 212.,"Son of Francis Van Wesemiall, and of Dorothy Van Wesemiall, of Hillingdon, Middlesex."
2234423,VAREY,THOMAS,T,32,,09/08/1944,,Serjeant,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'811752',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 326-329.,"Son of Alfred and Annie Varey, of York. His brother, Harry, also died on service."
2234425,WAREHAM,FRANK EDWARD,F E,23,,05/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'134370',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 284.,"Son of Bertie and Beatrice Wareham; husband of Violet Lilian Wareham of Luton, Bedfordshire."
2234373,MARSHALL,TREVOR OWEN,T O,29,Distinguished Flying Cross,08/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'39671',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 295.,"Son of Thomas and Alice Beatrice Marshall, of Rangotai, Wellington, New Zealand; husband of Doreen Marshall, of Bradford, Yorkshire."
2234374,MASSY,MICHAEL INGOLDSBY,M I,24,,04/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'141336',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 362.,"Son of William Ingoldsby Justice Massy and Ada Mary Frances Massy, of Stoneville, Co. Limerick, Irish Republic; husband of Penelope Louise Massy. B.A. (Oxon.)."
2234377,MONCKTON,FRANCIS EDWARD,F E,21,,03/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403197',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 217.,"Son of James Frederick Edward and Dorothy Verrinder Monckton, of Nabiac, New South Wales, Australia."
2234378,MOSS,JOHN MORRIS,J M,19,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1606781',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 289.,"Son of Ernest Job Moss, and of Jessie Eva Moss, of Branksome, Bournemouth, Hampshire."
2234380,MURRAY,HUGH MCWILLIAM,H M,25,,10/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'152733',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 244.,"Son of Peter Murray, and of Emily Murray, of Maybole, Ayrshire."
2234394,RENNIE,WILLIAM WILSON,W W,28,,05/07/1944,,Flight Sergeant,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'R/166835',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 284.,"Son of Mr. and Mrs. P. M. Rennie, of Vancouver, British Columbia. Canada."
2234398,ROBERTSON,WESTON JAMES,W J,33,,26/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'81415',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 221.,"Son of Angus and Rachel Robertson, of New Barnet, Hertfordshire."
2234401,SAYERS,BASIL MERVYN,B M,29,,08/03/1942,,Flying Officer,Royal Air Force,,226 Sqdn.,,United Kingdom,'78861',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 219.,"Son of Thomas Whittlesy Sayers and Hope Mary Sayers; husband of Dorothy Evelyn Sayers, of Heald Green, Cheshire."
2234403,SMALL,ERNEST GEORGE,E G,22,,01/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1336458',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,"Son of Ernest Edward and Lavinia Small; husband of Violet Maud Small, of Sidcup. Kent."
2234405,SMITH,JOHN DAVID,J D,19,,04/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1813739',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 360.,"Son of James Benjamin and Jane Elizabeth Smith, of Downham, Bromley, Kent."
2234385,O'DRISCOLL,JOHN DANIEL,J D,27,,08/07/1944,,Flying Officer,Royal New Zealand Air Force,,467 (R.A.A.F.) Sqdn.,,New Zealand,'415710',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 302.,"Son of John O'Driscoll and of Margaret Ann O'Driscoll (nee Collins), of Dunedin, Otago, New Zealand; husband of Margaret Ellen O'Driscoll (nee Crawford), of Dunedin."
2234387,PASSANT,REGINALD HERBERT,R H,28,,08/07/1944,,Flying Officer,Royal Australian Air Force,,61 (R.A.F.) Sqdn.,,Australian,'421619',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 305.,"Son of John Vincent and Rosaline Passant, of Bankstown, New South Wales, Australia; husband of Janet Forbes Passant, of Captains Flat, New South Wales."
2234389,PODOSKY,GILBERT GRAHAM,G G,22,,08/07/1944,,Flight Sergeant,Royal Australian Air Force,,467 Sqdn.,,Australian,'429482',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 307.,"Son of Gilbert Rudolph and Catherine Podosky, of Mackay, Queensland, Australia."
2234412,SULLIVAN,JOHN EDWARD,J E,31,,02/09/1944,,Serjeant,Royal Corps of Signals,,8 Special W/T. Sec.,,United Kingdom,'2589093',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 320.,"Son of John and Mrgaret Sullivan, of Shepherd's Bush, London."
2234416,THOMPSON,IAN JAMES,I J,34,,08/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'32311',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 296.,"Son of James Thomas Thompson and Mary Jane Thompson, of Opotiki, Auckland, New Zealand."
2234421,UREN,PETER GEORGE,P G,20,,08/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'778979',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 305.,"Son of Christopher Trewhella Uren, and of Isabel Jane Uren, of Bulawayo, Southern Rhodesia."
2234410,STOKELD,FRANCIS HENRY,F H,0,,05/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1577610',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 281.,
2234399,ROWE,LEWIS CAMERON,L C,0,,13/11/1943,,Pilot Officer,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'J/18907',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 225.,
2234300,BUTLER,VERNON STANLEY,V S,26,Distinguished Flying Cross,08/03/1942,,Wing Commander,Royal Air Force,,226 Sqdn.,,United Kingdom,'37465',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 220.,Son of Samuel Flowers Butler and Lilian Hetty Butler; husband of Margaret Butler.
2234301,BUTT,THOMAS EDWARD,T E,20,,10/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14424185',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 323.,"Son of Thomas Henry and Ida May Butt, of Southall, Middlesex."
2234302,CAMPBELL,NIGEL DOUGLAS,N D,21,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,102 (R.A.F.) Sqdn.,,Australian,'426774',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 265.,"Son of Walter and Jessie Campbell, of Toowoomba. Queensland, Australia."
2234303,CARNEGIE,RONALD FORBES,R F,0,,08/07/1944,,Flight Lieutenant,Royal Air Force (RAFO),,44 Sqdn.,,United Kingdom,'70117',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 304.,
2234275,ADAM,SAMUEL STEPNEY,S S,20,,19/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458536',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 223.,"Son of James S. Adam and Elizabeth Downie Adam, of Bromborough, Cheshire."
2234276,ALLINSON,JOHN,J,0,Distinguished Flying Medal,04/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'51349',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 358.,
2234277,ANDERSON,RALPH WILLIAM,R W,30,,31/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2661177',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 247.,"Son of Ralph Anderson, and of Annie Anderson, of Sheffield."
2234278,ARTHUR,LEWIS JOHN,L J,20,,03/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1584922',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 365.,"Son of Lewis James Arthur and Elsie Arthur, of Bordesley Green East, Birmingham."
2234279,ATKIN,RONALD JAMES,R J,22,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1451056',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 330.,"Son of Edwin James Atkin and Annie Gertrude Atkin, of Skegness, Lincolnshire."
2234284,BENNETT,RONALD,R,0,,03/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1498749',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 355.,
2234287,BINNS,STANLEY,S,0,,01/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1430234',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,
2234289,BOSWELL,GEORGE WILLIAM,G W,0,,10/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1673546',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 240.,
2234280,BAKER,CYRIL,C,21,,08/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'175921',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 292.,"Son of Ralph and Minnie Baker, of Stoke-on-Trent."
2234281,BANKS,ERIC GEORGE,E G,32,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1428222',France,MARISSEL FRENCH NATIONAL CEMETERY,Joint grave 299-300.,"Son of John Llewelyn Banks and Lavinia Banks; husband of Dorothy Margaret Banks, of Maghull, Lancashire."
2234282,BARKER,THOMAS JAMES,T J,20,,09/08/1944,,Private,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'6986237',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 326-329.,"Son of John and Florence Barker, of Cookstown, Co. Tyrone, Northern Ireland."
2234283,BASSETT,JOSEPH PETER,J P,23,,10/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,245 Sqdn.,,United Kingdom,'161250',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 207.,"Son of Joseph John and Katie Camille Bassett, of St. Austell, Cornwall."
2234285,BENTLEY,RONALD,R,21,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1698420',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 283.,"Son of Horace and Kathleen Bentley; husband of Greta Bentley, of Ossett, Yorkshire."
2234286,BEVERIDGE,ROBERT WALTER,R W,24,Distinguished Flying Cross,04/08/1944,,Flight Lieutenant,Royal Air Force,,635 Sqdn.,,United Kingdom,'170892',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 359.,"Son of Robert F. Beveridge and Elizabeth Ann Beveridge, of Battersea, London."
2234288,BOOTH,FRED,F,20,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1473057',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 293.,"Son of Fred and Mildred Booth, of Scunthorpe, Lincolnshire."
2234290,BRAATHEN,HAROLD,H,0,,05/07/1944,,Flying Officer,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'J/27500',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 284.,
2234291,BRADLEY,ALFRED,A,21,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1594893',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 280.,"Son of Phoebe McKenzie, of West Hartlepool, Co. Durham."
2234292,BRIGGS,HARRY ROWAN,H R,24,,10/06/1944,,Flying Officer,Royal Air Force,,207 Sqdn.,,United Kingdom,'53303',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 242.,"Son of Wilfrid Stanley and Kathleen Mary Briggs, of Bramcote, Nottinghamshire; husband of Iris Pamela Briggs, of King's Heath, Birmingham."
2234293,BROOKES,DEREK GRANVILLE,D G,18,,31/08/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14719015',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 321.,"Son of James and Fanny Brookes, of Four Lane End, Castleford, Yorkshire."
2234345,HOUSEMAN,RONALD,R,0,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1591726',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 284.,
2234347,HOWELL,GORDON ROBERT,G R,0,,08/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'187222',France,MARISSEL FRENCH NATIONAL CEMETERY,Joint grave 299-300.,
2234355,JOHNSON,GWYNN WRAY,G W,0,,29/06/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/27956',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,
