Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752686,DALTON,,J G,0,,20/03/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2D/147',United Kingdom,KILBRIDE PARISH CHURCHYARD,In North-West corner.,
389054,SHORE,FLORENCE NIGHTINGALE,F N,0,"Associate of the Royal Red Cross, 2nd Class",16/01/1920,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,HANWELL (CITY OF WESTMINSTER) CEMETERY,A. 6449.,"Daughter of Offley Shore, of Norton Hale, Derbyshire. A kinswoman of Florence Nightingale; served nearly 5 years as a Nursing Sister."
393690,TEGGIN,EUGENIE ELIZABETH,E E,28,,25/12/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/T66',United Kingdom,"ST. MARTIN'S CHURCHYARD, SHROPSHIRE",In old ground North East of Church.,"Daughter of Mrs. M. A. Teggin, of The Willows, St. Martin's Moors, Oswestry, Salop."
395767,SMITH,SUSIE MARIE COLBOURN,S M C,37,,12/02/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res 670',United Kingdom,WOLVERHAMPTON BOROUGH CEMETERY,2981.,"Daughter of Ellen R. Smith, of 67, Allen Rd., Wolverhampton, and the late John I. Smith."
396437,HAWLEY,,F,29,,20/06/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2nd/Res/H/784',United Kingdom,STOKE-ON-TRENT (BURSLEM) CEMETERY,4941.,
359488,MACGILL,MARY MITCHELL,M M,32,,11/03/1915,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AH. 325.,"Sister of William Macgill, of 29, Abbey Rd., Stirling."
359559,O'BRIEN,,M,0,,21/02/1917,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/O/83',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 363.,
359637,SEYMOUR,CONSTANCE EMILY MARY,C E M,29,,12/02/1917,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'83/7564',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 383.,"Daughter of Lord and Lady Ernest Seymour, of The Firs, Kenilworth, Warwickshire."
359689,STEWART,ELIZABETH GRACE,E G,0,,15/02/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/RES/51',United Kingdom,ALDERSHOT MILITARY CEMETERY,AH. 343.,"Daughter of H. L. Stewart, of Limerick."
510284,KEARNEY,,I M,0,,26/09/1916,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,V. R. 14.,
500341,CROYSDALE,MARJORIE,M,26,,02/03/1919,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XLV. C. 10.,"Daughter of Thomas Croysdale, J.P., and Beatrice Croysdale, of Hawke House, Sunbury-on-Thames. Educated at Wycombe Abbey School."
500515,DAWSON,EVELINE MAUD,E M,49,,10/04/1917,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XVII. D. 24.,"Sister of Miss E. Dawson, of 27, Queen's Rd., Bromley, Kent."
362113,DONOVAN,BRIDGET,B,0,,03/04/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 54.,
362719,BUCKLER,ANNIE ELINOR,A E,43,,17/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON (HOLLYBROOK) CEMETERY,B. 01. 84.,"Daughter of the Rev. John Findlay Buckler, M.A., late Rector of Bidston, Cheshire, and of Mary Anne Buckler (nee Mutlow). Served at Malta and Sidcup, Kent. Born at Chester."
114910,BRACE,FRANCES E.,F E,0,,21/09/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXIX. 1.,
115035,CLOUGH,MARY,M,28,,12/10/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2 Res/C/1037',Malta,PIETA MILITARY CEMETERY,XXIX. 2.,"Daughter of Samuel and Annie Clough, of The Coppice, Bispham Rd., Blackpool."
113468,REID,,A C,32,,04/03/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,Reserve,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 281.,"Daughter of Peter Campbell, of Beancross, Polmont, Stirlingshire; widow of John Reid, of Grangemouth."
112942,JOHNSTON,MARGARET HESSIE,M H,0,,05/09/1915,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,"""R"" Sect.",,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 84.,
2894275,BERESFORD,REBECCA ROSE,R R,39,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Daughter of Mrs. H. E. Beresford, of 59, Silverdale, Sydenham, London."
2894293,BLAKE,EDITH,E,32,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Daughter of Charles and Catherine Blake, of 9, Vista St., Sans Souci, Sydney."
2894490,EDGAR,ELIZABETH,E,0,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894506,EVANS,JANE,J,0,,26/02/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Daughter of Evan and Mary Rebecca Evans.
2894641,HENRY,CHARLOTTE E.,C E,0,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895011,PHILLIPS,,J,0,,21/03/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895076,RODWELL,MARY,M,0,,17/11/1915,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
108036,GRIFFITHS,,J L,0,Mentioned in Despatches,30/10/1915,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 537.,
108079,STEVENS,LOTTIE M.,L M,0,,15/03/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 565.,
102236,HILLING,SOPHIE,S,34,"Associate of the Royal Red Cross, 2nd Class",12/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/RES.H/1339',France,TOURGEVILLE MILITARY CEMETERY,XIV. A. 1.,"Daughter of Mrs. S. A. Hilling, of Deptford, London. Four years' War Service."
86304,RADCLIFFE,,E B,0,,10/03/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 1.,"Sister of Mrs. W. Haigh, of 'Fair Oaks' Samares, Jersey, Channel Islands."
85398,WILSON,CHRISTINA MURDOCH,C M,42,,01/03/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. L. 4.,"Daughter of the late Thomas and Agnes Park Wilson, of Glasgow."
400733,BATES,FRANCES M.,F M,0,,09/04/1916,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,Probationer Nurse,,United Kingdom,'',United Kingdom,REIGATE CEMETERY,,
401220,CHANDLER,DOROTHY MAUD,D M,31,,15/11/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Q.A. Mil. Hosp (Millbank),,United Kingdom,'2/ResC/659',United Kingdom,EPSOM CEMETERY,A. 277.,"Daughter of Mrs. S. A. Chandler, of 12, Park Villas, Cheam, Surrey. Born at Epsom. Served with 26th Gen. Hosp., France."
